"subject","predicate","object"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Губан_кӀошт"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quba_Rayon"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mvz5"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quba_rayonu"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quba_(Rayon)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quba_District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوبا_رایونو"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ноҳияи_Қуба"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quba_(district)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყუბის_რაიონი"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Quba_(rajon)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quba_(raion)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Quba_(distrikt)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Quban_piirikunta"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Qubai_járás"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_قوبا"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구바구"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quba_District_(Azerbaijan)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кубински_рејон"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قوبا_ضلع_(آذربائیجان)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Губинский_район"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quba_District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quba_District_in_Azerbaijan_2021.svg?width=300"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/areaTotalKm",2610
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/establishedDate",1930-08-08
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/imageMap","Quba District in Azerbaijan 2021.svg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/leaderName","Ziyaddin Aliyev"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/mapCaption","Map of Azerbaijan showing Quba District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/parts",157
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/partsType","Settlements"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/populationTotal",173400
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/postalCode",4000
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Guba-Khachmaz_Economic_Region"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Economic_regions_of_Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/utcOffset","+4"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.georss.org/georss/point","41.37 48.5"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","庫巴區（亞塞拜然語：Quba rayonu）是阿塞拜疆的一個區，位於該國東北部。面積2,610平方公里，人口143,100人。首府庫巴。 1930年建區。"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Губинский район (ранее Кубинский азерб. Quba rayonu, татск. Qybə rayun, лезг. Къуба район) — территориально-административная единица на севере Азербайджана. Административный центр — город Губа."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Quba District (Guba District; Azerbaijani: Quba rayonu) is one of the 66 districts of Azerbaijan. It is located in the north-east of the country and belongs to the Guba-Khachmaz Economic Region. The district borders the districts of Qusar, Qabala, Ismayilli, Shamakhi, Shabran, and Khachmaz. Its capital and largest city is Quba. As of 2020, the district had a population of 173,400. The fertile region surrounding Quba is best known for its production of apples and the city area of Quba is known for its fine carpets."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Quba (juga disebut Guba dan Kuba) adalah kota dan rayon di Azerbaijan timur laut. Quba terletak di di 41.37°N, 48.50°E. Quba memproduksi apel dan karpet. Di dekat Quba, terdapat rayon Ismailly, Shamakhi, Gabala, , Khachmaz, , Khizi. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","구바구(아제르바이잔어: Quba)는 아제르바이잔 북동부에 위치한 구로 행정 중심지는 구바이며 면적은 2,610km2, 인구는 143,100명이다."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Quba (Aserbaidschanisch: Quba rayonu, Lesgisch: Къуба район) ist ein Rayon im Norden von Aserbaidschan, an der Nordostflanke des Großen Kaukasus. Hauptstadt des Rayons ist die Stadt Quba. Der Rayon hat eine Fläche von 2610 km² und 174.700 Einwohner (Stand: 2021). 2010 betrug die Einwohnerzahl 153.500. Es gibt 155 Dörfer und zwei größere Siedlungen, Gonagkend und Qırmızı Qəsəbə."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Quba (ook geschreven als Guba) is een district in Azerbeidzjan.Quba telt 157.600 inwoners (01-01-2012) op een oppervlakte van 2580 km²; de bevolkingsdichtheid is dus 61,1 inwoners per km²."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Quba Rayonu är ett distrikt i Azerbajdzjan. Det ligger i den nordöstra delen av landet, 150 km nordväst om huvudstaden Baku. Antalet invånare är 143 047. Arean är 2 574 kvadratkilometer. Terrängen i Quba Rayonu är huvudsakligen bergig, men åt nordost är den kuperad. Följande samhällen finns i Quba Rayonu: 
* Quba 
* Vtoryye Nyugedy 
* Pervyye Nyugedy 
* Zardabi 
* Rustov 
* Qırmızı Qəsəbə 
* Alpan 
* Alekseyevka 
* Vladimirovka 
* Hacıəlibəy 
* Kechresh 
* Qamqam 
* Xınalıq 
* Pyustakasym 
* Digah 
* Hacıhüseynli 
* Konakh-Kent 
* Talabıqışlaq 
* Ermyaki 
* Zizik 
* Igrykh 
* Vəlvələ 
* Gyulyazy 
* Hacıqaib 
* Sebetlyar 
* Pirvahid 
* İspik 
* Myugyudzh 
* Dera-Chichi 
* Qarxun 
* Xucbala 
* Cimi 
* Alik 
* Tyulyar 
* Syukhyub 
* Ağbil 
* Yerfi 
* Ashagy-Khuch 
* Uchgyun 
* Əlibəyqışlaq 
* Qorxmazoba 
* Afurca 
* Mirzamamedkend 
* Chartepe 
* Susay 
* Tengyaalty 
* Xaltan 
* Mirzakyshlakh 
* Buduq 
* Tyuler 
* Kyupchal 
* Mucu 
* Şuduq 
* Talabı 
* Qrız 
* Aski Igrykh 
* Utuq 
* Nöydün 
* Kyurkyun 
* Yalavanc 
* Kyusnet 
* Çarxaçu 
* Digahoba 
* Urduch 
* Uzunmesha 
* Nyutakh 
* Girey 
* Rengidar I övrigt finns följande i Quba Rayonu: 
* Vattendrag: 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* (ett vattendrag) 
* Vattenkällor: 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* (en källa) 
* Insjöar: 
* (en sjö) 
* (en sjö) 
* (en sjö) 
* (sjöar) 
* (en sjö) 
* Slätter: 
* (en platå) 
* Berg: 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en bergskedja) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en bergskedja) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en bergstopp) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en bergstopp) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en bergskedja) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en bergskedja) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en bergskedja) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* Yarıdağ (ett berg) 
* Yerfi Dağı (ett berg) 
* (en bergskedja) 
* Bergspass: 
* (ett bergspass) Trakten runt Quba Rayonu består i huvudsak av gräsmarker. Runt Quba Rayonu är det ganska glesbefolkat, med 48 invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är januari, med −8 °C. Genomsnittlig årsnederbörd är 763 millimeter. Den regnigaste månaden är september, med i genomsnitt 88 mm nederbörd, och den torraste är augusti, med 17 mm nederbörd."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Quba (em azeri: Quba) é um dos cinqüenta e nove rayons nos quais subdivide politicamente a República do Azerbaijão. Sua capital é a cidade de . Tem uma superfície de 2.610 quilômetros quadrados, ocupados por uma população composta por umas 143.100 pessoas. Sua densidade populacional se eleva à cifra de 54,82 habitantes por cada quilômetro quadrado. A região é famosa pelo cultivo de maçãs e outras frutas. Nas encostas das montanhas são criadas ovelhas, cujos produtos são processados na indústria local. Na cidade de Quba se produzem tapetes."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","قوبا أو قُبه مقاطعة في شمال جمهورية أذربيجان . ومركز هذه المقاطعة مدينة قوبا .يشكل الأتراك الأذريين معظم سكان المقاطعة مع وجود أقلية من شعب داغستان ."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","La région de Quba (azéri : Quba rayonu) est une unité administrative du nord-est de l'Azerbaïdjan. Son centre administratif est la ville de Quba. Au milieu du XVIIe siècle a été formé le khanat de Quba, dont le centre était Khudat, et plus tard Quba. À l'époque du règne du fils de Husseynali khan, Fatali khan (1758-1789), l'influence du khanat de Quba était forte. En 1806, le khanat de Quba a été subordonné à la Russie et transformé en province. Le district de Quba a été inclus au gouvernement de Derbent, et en 1860 au gouvernement de Bakou.La région de Quba, en tant que région administrative de l'Azerbaïdjan, a été fondée en 1930. Au sud-ouest de la région, à côté de la montagne Tufandag se trouve le village Khinalig, célèbre par sa langue unique, ses traditions et ses mœurs différents.Dans la région de Quba se trouve aussi le village de Qırmızı Qəsəbə, lieu d'habitation compact des juifs de montagne en Azerbaïdjan."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","グバ県(グバけん、アゼリ語：Quba rayonu/レズギ語：Къуба район)はアゼルバイジャン北東部のの県。 県都のはクヂャル川に面する。リンゴと絨毯が特産品。2014年の人口は約16.1万人。 北から時計回りに 
* 
* ハチマズ県 
* 
* 
* 
* に接する。"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Il distretto di Quba (in azero: Quba rayonu) è un distretto dell'Azerbaigian. Il capoluogo del distretto è Quba."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Rejon Quba (azer. Quba rayonu) – rejon w północno-wschodnim Azerbejdżanie."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Quba (en azerí: Quba) es uno de los cincuenta y nueve rayones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad de Quba.​ Está situada en 168 km de Bakú."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Ґубинський район (азерб. Quba rayonu) — територіально-адміністративна одиниця на півночі Азербайджану. Адміністративний центр району — місто Ґуба.Ґубинський район — регіон розвиненого садівництва (яблоневодства) а также ."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rayon"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://schema.org/sameAs","http://viaf.org/viaf/233967017"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quba_District_(Azerbaijan)?oldid=1115437163&ns=0"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2610.0"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageLength",12815
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/areaTotal",2610000000.0
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/foundingDate",1930-08-08
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/populationTotal",173400
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/postalCode","4000"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/utcOffset","+4"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Quba_District_(Azerbaijan)__PoliticalFunction__1"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Guba-Khachmaz_Economic_Region"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quba_District_(Azerbaijan)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(48.5 41.369998931885)"
