"subject","predicate","object"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.5
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.3
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",37.29
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",12.34
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.85
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",50.27
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",32.06
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",12.5
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",47.14
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",27.11
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",32.33
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",24.85
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",13.83
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",28.12
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",17.29
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",21.63
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",15.73
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.52
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",23.85
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",16.59
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.77
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.53
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",17.61
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",24.34
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",31.65
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",29.17
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",29.32
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",18.22
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",28.62
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",21
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",24.06
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",17.74
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",10.89
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",16.57
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.82
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",29.92
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/previousElection",1927
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/previousYear",1927
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/title","Mayor"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5586
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3916
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4470
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4925
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4927
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6550
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6748
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7035
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4919
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7030
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",1073
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5271
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",1312
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4870
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4837
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4148
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6998
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6505
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7359
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7354
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5723
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3820
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7595
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5963
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11310
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2999
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2218
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6679
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3087
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12061
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4349
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5190
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4371
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7758
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5187
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3776
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2962
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5038
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7147
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3794
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3759
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4761
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3319
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5004
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6868
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7118
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4257
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4997
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2934
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7692
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3572
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5428
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4517
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4712
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2881
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4226
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3980
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5840
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3976
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4492
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2613
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6081
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5795
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",3990
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",8946
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7179
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6059
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5774
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",8502
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4983
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5771
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/abstract","The 1929 Auckland City mayoral election was part of the New Zealand local elections held that same year. In 1929, elections were held for the Mayor of Auckland plus other local government positions including twenty-one city councillors. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1929_Auckland_City_mayoral_election?oldid=1090942773&ns=0"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageLength",17447
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/startDate",1929-05-01
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/title","1929 Auckland City mayoral election"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1929_Auckland_City_mayoral_election"
