"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_United_1920-21.jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_United_F.C._logo.svg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salem_Chapel_(14237008321).jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Bremner_Statue_-_Elland_Road_-_geograph.org.uk_-_624224.jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_England"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Leeds"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_clubs_(association_football)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_West_Yorkshire"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inter-Cities_Fairs_Cup_winning_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1919"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Cup_winners"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Championship_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_winners"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageID",7609513
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123762106
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Cellino"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One_play-offs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship_play-offs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Cooper"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Shackleton"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_the_EFL_Championship_and_predecessors"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Leeds_United_F.C._records_and_statistics"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League_play-offs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ridsdale"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leeds_United_AFC_League_Performance.svg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Llorente"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Strachan"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Klaesson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Taylor_(footballer,_born_1986)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road_Stadium"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Radrizzani"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_England"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Dean_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Venables"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Leeds"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_diligence"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Roberts"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Ibiza"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premier_League_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C.–Manchester_United_F.C._rivalry"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_Service_Crew"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_FA_Charity_Shield"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Graham_(footballer,_born_1944)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966-67_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_York"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Stein"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Edwards"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_York"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bamford"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Leeds"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Roses"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Richardson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_Championship"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOEL_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Keegan"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ittihad_Club_(Jeddah)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Football_League_One_play-off_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_UEFA_Cup"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schiemer"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Roca_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_City_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Chapman"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_L.F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeston,_Leeds"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Abad"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bremner"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lascelles,_8th_Earl_of_Harewood"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Cooper_(footballer,_born_1944)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raich_Carter"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_English_Football_League_Championship_and_predecessors"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illan_Meslier"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Revie"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari_Calcio"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Football_League_Second_Division_play-off_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Blackwell"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenix_clubs_(association_football)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_McCormack"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(British_football)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_(footballer,_born_1991)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_football_champions"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(sports)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Football_League_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Marić"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gelhardt"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Zaragoza"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_FA_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_European_Cup_Winners'_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Giles"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bowyer"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Clough"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Ferdinand"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Gnonto"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Barrieu"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ineson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McAllister"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_European_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Robles"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Firpo"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Michas"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_FA_Charity_Shield"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_FA_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Fans_Utd"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Mason"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolvency"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Lewis"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Redfearn"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_FA_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wise"
