"subject","predicate","object"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Amstrad_CPC"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/release",0001-07-25
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/title","Cabal"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/url","https://web.archive.org/web/20070515221038/http:/www.gamesetwatch.com/2007/02/column_arcade_obscurities_mitc.php"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/abstract","Το Cabal είναι παιχνίδι του 1988 που αναπτύχθηκε από την TAD Corporation. Στο παιχνίδι, ο παίκτης ελέγχει έναν κομάντο τον οποίο βλέπει από πίσω (οπτική τρίτου προσώπου) και προσπαθεί να καταστρέψει διάφορες εχθρικές στρατιωτικές βάσεις. Παρόλο που δεν ήταν κάτι το πρωτότυπο για την εποχή του, πούλησε αρκετά κομμάτια και ήταν αρκετά δημοφιλές και στην Ελλάδα."
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/abstract","Cabal (カベール, Kabēru) is a 1988 arcade shooter video game originally developed by TAD Corporation and published in Japan by Taito, in North America by Fabtek and in Europe by Capcom. In the game, the player controls a commando, viewed from behind, trying to destroy various enemy military bases. The game was innovative for the era, but only a mild success in the arcades, and became better known for its various home conversions."
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/abstract","『カベール』(Cabal）は、TAD開発のアーケード用アクションシューティングゲーム。1988年タイトーより発売。"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/abstract","Cabal (カベール Kabēru?) è un videogioco arcade sparatutto prodotto dalla TAD Corporation nel 1988 in Giappone (distribuito da Taito) e in licenza dalla in America Settentrionale e in Europa. È caratterizzato dall'uso simultaneo di un soldato in terza persona e di un mirino, su una visuale tridimensionale fissa. Conversioni del gioco vennero pubblicate nel 1989 dalla Ocean Software per i computer Amiga, Amstrad CPC, Atari ST, Commodore 64 e ZX Spectrum. In America fu invece pubblicato dalla Capcom per Amiga, Commodore 64 e MS-DOS; nel caso del Commodore 64 la versione americana è diversa da quella europea, poiché furono sviluppate indipendentemente da due aziende diverse. Ci fu inoltre un porting per console Nintendo Entertainment System, effettuato da Zippo Games, poi acquisita da Rareware."
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/abstract","Cabal ist ein 1988 von der Firma TAD Corporation entwickeltes Arcade-Spiel, ein Videospiel des Shoot-’em-up-Genres. Obwohl das Spielgeschehen denen von Lichtpistolenspielen wie Operation Wolf ähnelt, wird Cabal mit einem Joystick bzw. einem Trackball bedient. Die Spielfigur wird aus der Verfolgerperspektive dargestellt und ein bewegliches Fadenkreuz zeigt die Schussrichtung des Spielers an."
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/abstract","Cabal est un jeu vidéo de tir à la troisième personne développé par TAD, sorti en 1988 sur borne d'arcade. Il a été adapté sur divers supports familiaux et a connu une suite : Blood Bros. (1990)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/abstract","Cabal (カベール Kabēru) é um jogo de video-game da Taito movido para Arcade, Amiga, Amstrad CPC, C64, ZX Spectrum, MS-DOS, NES, desenvolvido por Tad Corporation."
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabal_(video_game)?oldid=1118240497&ns=0"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageLength",10648
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/David_Wise_(composer)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Amstrad_CPC"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/TAD_Corporation"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabal_(video_game)"
