"subject","predicate","object"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nay"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes2"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verenigde_Party_logo.svg?width=300"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/dissolution",1977
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/abbreviation","UP"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/foundation",1934
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/ideology","Constitutional monarchism"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/ideology","Coloured people's rights"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/ideology","Pro-Commonwealth"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J.B.M._Hertzog"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/leader","De Villiers Graaff"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/leader","J.G.N. Strauss"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/leader","J.C. Smuts"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/logo","Verenigde Party logo.svg"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/predecessor","South African Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Die United National South African Party (afrikaans Verenigde Suid-Afrikaanse Nasionale Party) war die Regierungspartei Südafrikas in den Jahren von 1934 bis 1948. Sie ging am 5. Dezember 1934 aus der National Party (NP) und der South African Party hervor. Umgangssprachlich wurde sie United Party (Verenigde Party) genannt. Anfangs wurde sie von Briten, Buren und Coloureds unterstützt und erzielte bei den Parlamentswahlen große Mehrheiten. Ihr Vorsitzender war bis zum 4. September 1939 James Barry Munnick Hertzog. Aufgrund seiner neutralen Einstellung zum Zweiten Weltkrieg verlor er den Parteivorsitz und das Amt des Premierministers an Jan Smuts. Dieser regierte Südafrika während des Krieges und der unmittelbaren Nachkriegsjahre. Smuts verlor mit der UP die Wahl von 1948 an die damalige Herenigde Nasionale Party, ab 1951 wieder NP. Von 1950 bis 1956 hatte Jacobus Gideon Nel Strauss den Parteivorsitz inne. Diesem folgte 1956 Sir David Pieter De Villiers Graaff. 1959 spaltete sich die Progressive Party ab. 1977 wurde die UP in New Republic Party (Nuwe Republiek Party) umbenannt. Viele Mitglieder traten aus der Partei aus. Einige traten daraufhin in die Progressive Federal Party (Progressiewe Federale Party) ein, die sich gegen die Apartheid aussprach. Andere wechselten zur regierenden NP. Nach den Parlamentswahlen von 1977 sank die Zahl der Abgeordneten der New Republic Party von 41 auf 10. Die UP sprach sich zwar gegen die Apartheid als System aus, hielt jedoch vorerst an der Vorherrschaft der weißen Minderheit fest. Langfristig sollten die verschiedenen Rassen jedoch integriert werden – Parteiführer Jan Smuts sprach sich für „langsame Liberalisierung“ („liberalized at a modest pace“) der vor der Apartheid bestehenden Rassenbeschränkungen aus."
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Le Parti national uni d'Afrique du Sud (United National South African Party en anglais ou Verenigde Suid-Afrikaanse Nasionale Party en afrikaans) - plus couramment appelé parti uni ou parti unifié (united party) - est un parti politique d'Afrique du Sud fondé en 1934. Issu de la fusion du parti sud-africain de Jan Smuts et du parti national de James Barry Munnik Hertzog, le parti uni domina le pouvoir exécutif et le pouvoir législatif sud-africain de 1934 à 1948. Bien que défait en raison du découpage électoral favorisant les circonscriptions rurales, et non en termes de suffrage électoral, le parti uni restera dès lors le principal parti d'opposition parlementaire jusqu'à sa dissolution en 1977, sans avoir réussi à proposer d'alternatives convaincantes à l'apartheid ni avoir renoncé à la défense du principe de minorité blanche dominante en Afrique du Sud. Parti libéral et conservateur, partisan de la réconciliation et de la coopération entre anglophones et Afrikaners, le Parti Uni préconise le respect du South Africa Act et se montre intransigeant sur le respect des procédures judiciaires régulières, refusant les mesures d'exceptions. Opposé à l'apartheid, il est particulièrement hostile à la politique des bantoustans qu'il considère être impraticable et dangereuse pour le développement économique de l'Afrique du Sud. Il n'en est pas moins favorable au principe d'une discrimination en faveur de tous les hommes et femmes ""civilisés"" afin de permettre le maintien de la domination de la minorité blanche sur l'Afrique du Sud et finit par approuver le principe d'une politique de développement séparé qu'il souhaite voir appliquer avec plus d'humanité. Le Parti Uni fut essentiellement le représentant des communautés blanches de langue anglaise et des Afrikaners urbains et modérés."
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","The United Party was a political party in South Africa. It was the country's ruling political party between 1934 and 1948."
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","De Verenigde Party, eigenlijk Verenigde Suid-Afrikaanse Nasionale Party (VP), is een Zuid-Afrikaanse partij die ontstond in 1934 toen generaal Barry Hertzog's Nasionale Party een fusie aanging met de Suid-Afrikaanse Party van generaal Smuts. Een vleugel van de Nasionale Party onder leiding van onder andere Daniel François Malan en Johannes Strijdom ging daarmee niet akkoord en scheidde zich van de partij af. Tot 1948 was de Verenigde Party aan de macht met tot 1939 Hertzog en vervolgens Smuts als minister-president van Zuid-Afrika. In 1939 kwam het tot een breuk tussen Hertzog en Smuts, omdat de laatste van plan was het Britse Gemenebest te steunen in zijn oorlog met Duitsland. Hertzog daarentegen wenste een volstrekte neutraliteit. Hertzog trad uit de Verenigde Party en richtte de Herenigde Nasionale Party op. De verkiezingen van 1939 werden overtuigend gewonnen door Smuts en diens VP en Smuts werd daarna premier. Tot 1948 bleef hij aan de macht, in dat jaar werd apartheidspoliticus Daniel Malan minister-president na een verkiezingsoverwinning van de HNP. Sinds 1948 vormde de VP de (blanke) oppositie, men wilde echter wel handhaving van de blanke hegemonie over Zuid-Afrika. Na de dood van Smuts (1950) volgde hem op, in 1956 werd Sir De Villiers Graaff partijleider. In de jaren 50 werd de partij voornamelijk een partij voor Engelstalige blanken, ofschoon er ook Afrikaners lid bleven. Het vage programma van de partij (bijvoorbeeld de leus ""conservatief progressief"") leidde in de jaren 60 tot scheuringen en de oprichting van onder andere de blanke anti-apartheids- en anti-segregatiepartij Progressive Party. In 1973 scheidde zich de Demokratiese Party af, die bij de verkiezingen van 1974 vrij veel stemmen, maar geen enkele parlementszetel wist te behalen. In 1977 hief de Verenigde Party zichzelf op, om door hereniging met de Demokratiese Party nu samen de Nuwe Republiek Party te vormen. Vause Raw werd hiervan de partijleider. Niet alle parlementsleden van de VP maakten deze stap echter mee. Bij de verkiezingen van 1977 behaalde de nieuwe partij slechts 10 zetels, terwijl de VP er nog 41 had gehad. De partij wist zich hiervan niet meer te herstellen, en werd uiteindelijk in maart 1988 ontbonden. 
* Jan Smuts 
* James Hertzog 
* Sir De Villiers Graaff 
* Harry Schwarz 
* Deneys Reitz 
* Jacobus Strauss"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","United Party, United South African National Party, UP, var ett politiskt parti i Sydafrika som innehade regeringsställning från bildandet 1934 till 1948, då partiet förlorade makten och därefter befann i opposition under apartheidtiden. Partiets hade starkast stöd bland engelsktalande vita, samt färgade, och vann alla regionala val i Natal-provinsen mellan 1948 och 1981."
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","联合党是南非的一个政党，1934年至1948年期间为南非执政党。"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","El Partido Unido Nacional de Sudáfrica, conocido comúnmente como el Partido Unido (UP) (afrikáans: Verenigde Party) fue un partido político de Sudáfrica que existió antes y durante el período del apartheid. El partido se formó a partir de la alianza en 1934 entre el Partido Nacional (el partido original fundado en 1914), al que pertenecía el entonces Primer Ministro Barry Hertzog, y su partido rival dirigido por Jan Christiaan Smuts, el (SAP). El Partido Unionista decidió juntarse también con estos partidos. En un principio, la principal diferencia entre los tres partidos fundadores fue la actitud hacia las relaciones entre Sudáfrica y el Reino Unido. El país nació en 1910, cuando las colonias de , Natal, Río Orange y El Cabo se unieron para formar la Unión Sudafricana. El otorgamiento de la independencia política como un dominio (como ocurrió en Canadá, Australia y Nueva Zelanda, había originado aspiraciones de una ruptura total por parte de los afrikaners, descendientes de los bóeres que llegaron de Países Bajos y no tuvieron ninguna lealtad hacia la corona británica. El Partido Nacional de Hertzog estuvo originalmente en contra del mantenamiento de Sudáfrica como un dominio de la corona, pero no tuvo bastante influencia y apoyo para declarar una república. Como consecuencia, el Partido Nacional original de Hertzog se unió con el SAP y el Partido Unionista, ambos compuestos de partidarios de la corona y la comunidad británica de Sudáfrica. El UP fue el partido gobernante de Sudáfrica entre los años 1934-1948. Sus apoyos eran británicos sudafricanos, afrikaners moderados, y los coloureds (se consideraba «de color» a los habitantes no blancos con excepción de los negros: hindúes, chinos, indonesios, malayos, malgaches, mestizos, mulatos e hijos de relaciones mezcladas entre estos grupos y blancos), que en aquellos tiempos tuvieron derecho de votar y participar en el gobierno. El UP se dividió en 1934 entre los partidarios de la unión, que se mantuvieron en el partido, y los opositores, que abandonaron la formación para formar el Herenigde (Purificado) Partido Nacional."
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/merged","http://dbpedia.org/resource/New_Republic_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Party_(South_Africa)?oldid=1120270987&ns=0"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",13128
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/dissolutionYear",1977-01-01
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/formationYear",1934-01-01
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Coloured_people"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Constitutional_monarchism"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/J.G.N._Strauss"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/J.C._Smuts"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/J.B.M._Hertzog"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/mergedWith","http://dbpedia.org/resource/New_Republic_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Party_(South_Africa)"
