"subject","predicate","object"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hey_There_Delilah_(2006_Plain_White_T's_single).jpg?width=300"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/accessDate",2018-04-27
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/accessDate",2021-12-02
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/accessDate",2010-03-07
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/accessDate",2008-05-08
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/accessDate",2014-06-30
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/accessDate",2019-01-28
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/accessDate",2020-10-13
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/album","All That We Needed  Every Second Counts"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/artist","Plain White T's"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Plain_White_T's"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/bSide","Easy Way Out"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/certmonth",3
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/certyear",2007
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/cover","Hey There Delilah .jpg"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/genre","* Folk-pop
* emo pop
* emo"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/id",12167
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/id",9408
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/label","* Hollywood
* Fearless"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Hate_(I_Really_Don't_Like_You)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/nextYear",2006
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/prevTitle","Take Me Away"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/producer","Jay Bolta · Robert Dimonda
* Ariel Rechtshaid
* Sean O'Keefe"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/recorded","April 2004, North Hollywood, Los Angeles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/released",2006-05-09
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/relyear",2006
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/salesamount",4476000
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/title","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tom_Higgenson"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","Hey There Delilah è un singolo del gruppo musicale statunitense Plain White T's, pubblicato l'8 maggio 2006 come estratto dagli album All That We Needed e Every Second Counts, rispettivamente terzo e quarto in studio. Il brano nel giugno 2007, è diventato il primo successo del gruppo negli Stati Uniti, raggiungendo anche la vetta della classifica Billboard Hot 100. La canzone ha avuto un enorme successo in quasi tutti i paesi in cui è stata pubblicata e ha ricevuto una nomination come ""migliore performance pop di un gruppo"" alla cinquantesima edizione dei Grammy Awards."
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","ヘイ・ゼア・デリラ (英: Hey There Delilah) とは、プレイン・ホワイト・ティーズのシングルである。アメリカ合衆国で週間チャート1位、年間総合では7位を記録した大ヒット曲であり、その人気は世界中へ広まった。特にドイツとカナダでは首位を獲得している。この曲は、バンドのボーカリストのトム・ヒッゲンソンが、3000メートル障害競争選手のデリラ・ディクレチェンゾに向けて書いた曲となっており、3rdアルバム『Every Second Counts』に収録されている。"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","Hey There Delilah estas kanto de usona pop-punka muzikgrupo . Ĝi estis eldonita en majo 2006 kiel la tria kanto en ilia albumo ."
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","""Hey There Delilah"" is a song by American pop rock band Plain White T's. It was released on May 9, 2006 as an EP from their third studio album, All That We Needed (2005). The song was later released in 2007 as a single from their fourth studio album, Every Second Counts (2006), with added string instrumentation. The song received radio play and became a sleeper hit, and eventually reaching No. 1 on the Billboard Hot 100 in July 2007. It was notably nominated at the 50th Grammy Awards in 2008 for Song of the Year and Best Pop Performance by a Duo or Group with Vocals."
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","Hey There Delilah is de derde single op het in 2005 uitgegeven album All That We Needed van de Plain White T's. Twee jaar na de eerste release van de song werd het in juni 2007 de eerste hit van de band. Hey There Delilah bereikte de eerste plaats in de Billboard Hot 100 in juli. Van 3 tot 28 juli 2007 was het zelfs de meest gedownloade song op de Amerikaanse iTunes Music Store, totdat het die eer moest doorgeven aan Beautiful Girls van Sean Kingston."
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","Hey there Delilah est une chanson écrite par Plain White T's, un groupe de pop rock originaire de Chicago. Elle est nommée au Grammy Award de la chanson de l'année. Elle a acquis une certaine notoriété à la suite de la diffusion sur petit écran de la pub Citroën sur le C4 Picasso, dont elle était la musique. Cette chanson est la treizième de leur album All That We Needed et la première de la version deluxe d'Every Second Counts."
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","Hey There Delilah är en låt av den amerikanska indiepopgruppen Plain White T's som släpptes i maj 2006. Den var då den tredje singeln från albumet . Den fick mycket radioutrymme kommande år och nådde en första plats på Billboard Hot 100 i juli 2007. Låten handlar om den amerikanska medeldistanslöparen Delilah DiCrescenzo."
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","Hey There Delilah é o terceiro single liberado da banda rock Plain White T's, do álbum All That We Needed. A canção é sobre um relacionamento de longa distância. Em junho de 2007, dois anos após o lançamento inicial da canção, a banda tornou-se o primeiro mainstream hit nos Estados Unidos, acabou atingindo a primeira posição na Billboard Hot 100 em julho. A partir de 3 de julho de 2007 até 28 de julho de a canção foi número um , bem como o número um baixado canção sobre os E.U.A iTunes Music Store. Após alguns dias, a versão da canção foi introduzida no outro álbum da banda que tornou-se o número um, mas mais baixados, e depois foi substituído por ""Beautiful Girls"" por Sean Kingston no Hot 100. Após a canção saltou do número 16 ao número 6 na carta que continuou a subir uma posição cada semana (6-5-4-3-2-1), tornando-se o primeiro-chart topping hit ter este padrão no Hot 100 em 21 anos.Ele também chegou a número dois no Reino Unido e número três na Austrália. A canção terminou 2007 como a 14a maior-venda de single no Reino Unido. Embora ""Hey There Delilah"" ser do 3º álbum do Plain White T's , uma vez que a popularidade da nova versão do single fosse boa,foi para o quarto álbum,Every Second Counts , tem ""Hey There Delilah"" adicionado como um bônus track com uma string Seção,aumentando a gravação original."
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/abstract","«Hey There Delilah» - песня американской поп-панк группы Plain White T’s. Она была выпущена в мае 2006 года как третий сингл с их третьего студийного альбома «All That We Needed». В течение следующего года её проигрывали по радио и она достигла № 1 в чарте Billboard Hot 100 в июле 2007 года. Песня была показана в телевизионных шоу «Путешественник», «I Love the New Millenium», «Оранжевый — хит сезона», и «Гриффины»"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hey_There_Delilah?oldid=1123383770&ns=0"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageLength",28840
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/releaseDate",2006-05-09
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/runtime",232.0
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/All_That_We_Needed"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Plain_White_T's"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk-pop"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Emo_pop"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sean_O'Keefe_(producer)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Fearless_Records"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Hate_(I_Really_Don't_Like_You)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tom_Higgenson"
"http://dbpedia.org/resource/Hey_There_Delilah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hey_There_Delilah"
