"subject","predicate","object"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whine_Up?oldid=1121020239&ns=0"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageLength",15355
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/releaseDate",2007-05-15
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/runtime",205.0
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/9_Lives_(Kat_DeLuna_album)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Kat_DeLuna"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kat_DeLuna"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Elephant_Man_(musician)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tyrone_Edmond"
"http://dbpedia.org/resource/Whine_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whine_Up"
