"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/abstract","Luigi Gasparotto (* 31. Mai 1873 in Sacile, Udine; † 29. Juni 1954 in Cantello bei Varese) war ein aus dem Friaul stammender und später in Mailand beheimateter italienischer Politiker. Er diente im Ersten Weltkrieg als Reserveoffizier der königlichen Streitkräfte im geheimdienstlichen Sicherheitsbüro (I.T.O . = Ufficio informazioni truppe operanti) der 3. Armee. In der Nachkriegszeit nahm er seine politische Karriere wieder auf und wurde Kriegsminister der Regierung Bonomi. Während des Faschismus zog er sich aus dem politischen Leben zurück, um zwischen 1945 und 1947 wieder Minister zu werden. Sein Sohn Leopoldo (1902–1944), genannt Poldo, wurde als Partisanenführer im Lager Fossoli umgebracht."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/abstract","Luigi Gasparotto (Sacile, 31 mai 1873 - Roccolo di Cantello, 29 juin 1954) était un homme politique et un avocat italien."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/abstract","Luigi Gasparotto (31 May 1873 – 29 June 1954) was an Italian lawyer and politician. He served several times as Minister and was one of the founders of the Labour Democratic Party. He was also president of Fiera Milano."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/abstract","Luigi Gasparotto (Sacile, 31 maggio 1873 – Roccolo di Cantello, 29 giugno 1954) è stato un politico e avvocato italiano."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://schema.org/sameAs","http://viaf.org/viaf/47701756"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luigi_Gasparotto?oldid=1111669867&ns=0"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageLength",7316
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Luigi_Gasparotto__Tenure__1"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Luigi_Gasparotto__Tenure__2"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Luigi_Gasparotto__Tenure__3"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Luigi_Gasparotto__Tenure__4"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luigi_Gasparotto"
