"subject","predicate","object"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639669"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักดนตรี"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Musiker"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सङ्गीतकार"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ceoltóir"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Musikari"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Musiqiçi"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_topics"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elvis_Presley_1970.jpg?width=300"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Muzyk − osoba zajmująca się wykonywaniem lub tworzeniem muzyki. Wykonawca muzyczny posiada jedną lub wiele specjalności, takich jak instrumentalista, wokalista czy dyrygent. Tworzeniem muzyki zajmuje się kompozytor, aranżer, producent muzyczny, Muzyk do swej pracy wykorzystuje m.in. instrumenty muzyczne, głos ludzki, głosy zwierząt, inne efekty akustyczne (np. uderzanie młotem w kowadło) czy też technologie komputerowe. Określenie ""muzyk"" nie odnosi się do rodzaju wykształcenia kierunkowego. Dotyczy muzyków posiadających dyplom szkoły muzycznej, wyższej uczelni muzycznej, kursów zawodowych oraz muzyków samouków. Muzycy, którzy osiągneli umiejętności muzyczne metodą samokształcenia lub kształcenia nieformalnego nazywani są muzykantami."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","A musician is a person who composes, conducts, or performs music. According to the United States Employment Service, ""musician"" is a general term used to designate one who follows music as a profession. Musicians include songwriters who write both music and lyrics for songs, conductors who direct a musical performance, or performers who perform for an audience. A music performer is generally either a singer who provides vocals or an instrumentalist who plays a musical instrument. Musicians may perform on their own or as part of a group, band or orchestra. Musicians specialize in a musical style, and some musicians play in a variety of different styles depending on cultures and background. A musician who records and releases music can be known as a recording artist."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Il musicista è una persona che svolge e ha talento per una determinata attività in musica, inerente alla creazione o all'esecuzione di composizioni strumentali, vocali, corali. I musicisti si possono classificare in base alla loro principale attività musicale: compositore, direttore (d'orchestra, di coro), strumentista, cantante, didatta. 
* Il compositore crea la musica. L'arrangiatore modifica una composizione secondo le esigenze dell'organico esecutivo, talvolta mutandone lo stile musicale originale. 
* Il direttore d'orchestra, seguendo una partitura, coordina artisticamente gli elementi di un'orchestra attraverso le prove di concertazione e ne dirige l'esecuzione musicale. 
* Il direttore di coro prepara i cantori all'esecuzione della propria parte attraverso le ""prove d'istruzione"", li coordina artisticamente nelle ""prove di concertazione"" e ne dirige l'esecuzione musicale. 
* Lo strumentista suona uno strumento musicale. 
* Il cantante impiega la propria voce nell'esecuzione del brano musicale. 
* Il didatta si occupa della formazione musicale. È consuetudine che tali professionalità non siano mai univoche, poiché lo studio della musica abbraccia contemporaneamente diverse specializzazioni (compositore-direttore; strumentista-didatta; cantante-direttore di coro, ecc.)."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","الموسيقي (بالإنجليزية: Musician)‏ ويعرف أيضاً بالموسيقار هو الشخص الذي يعزف أو يؤلف الموسيقى. الموسيقيون يمكن أن يصنفوا إلى: 
* عازف 
* مغني 
* ملحن"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","음악가(音樂家) 또는 뮤지션(Musician)은 음악을 전문으로 하는 사람이다. 작곡가, 연주가, 지휘자, 성악가, 가수 등이 있다. 음악을 연구하는 인문학자인 음악사학을 연구하는 학자와는 구별된다."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","音樂家是個廣泛的名詞，就是專注於音樂領域中的藝術家。音樂家可以指創作音樂的人（作曲家），也可以指演奏音樂的人（演奏家），唱歌的人也算是音樂家，但他們有特別的稱呼：聲樂家。還有一個特殊的類別，他不創作也不演奏音樂，而是負責指揮管弦樂團的人稱為指揮家。好的指揮家有特殊的魅力帶領樂團演出，他也往往是樂團中的最耀眼的角色。至於流行音樂的歌手則很少稱他們為音樂家，是比較特別的一群。 一個音樂家常常有多重的身分，他可能專注在音樂的某個領域，例如作曲，但同時也可能兼顧演奏。或者他可能僅專注演奏，但同時也撰寫音樂相關的書籍，是一個作家。此外，音樂家也有跨領域的例子，許多當代的音樂家都會做電影配樂或劇場配樂的工作。"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Hudebník je v běžném významu člověk, který provozuje hudbu pomocí hudebního nástroje. Podle Národní soustavy povolání je význam slova širší a nadřazený běžnému významu – povolání vyžaduje absolvování magisterského studijního programu. Jedná se o osobu, která „řídí hudební orchestry, skupiny, sólisty a sbory při interpretaci hudebně-dramatických děl, realizuje a řídí nahrávky a zvukové záznamy hudebních nebo slovesných děl, udržuje a zdokonaluje interpretační úroveň sólistů a sborů, vede nástrojové nebo hlasové skupiny a interpretuje kolektivní anebo sólovou část hudebního díla“. Synonyma jsou výrazy muzikant (lidově), instrumentalista, hudec (zastarale), částečně šumař (potulný muzikant, hanlivě)"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","En musiker är en person som, ofta yrkesmässigt, skapar eller utövar musik. Ofta har personen erfarenheter av någon form av musikinstrument. Ibland används benämningen musiker endast om den som via instrument producerar musik, vilket då kan utesluta sång."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Музика́нт, музика́нтка, також музи́ка — людина, яка займається музикою професійно. Нині музикантів розрізняють за такими спеціальностями: 
* композитори 
* аранжувальник, оркеструвальник тощо. 
* виконавці 
* інструменталісти (виконавці на музичних інструментах) 
* Співаки (вокалісти) 
* диригенти, а також хормейстери. Близька до професії музиканта також професії музикознавця."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Ein Musiker (auch Musikant oder seltener auch Tonkünstler genannt; früher, lateinisch und umgangssprachlich auch Musicus) ist ein Künstler, der musiziert. Der Begriff umfasst sowohl produzierende als auch reproduzierende Musiker. Produzierende Musiker sind Personen, die eine produzierende oder leitende Funktion für Musikstücke erfüllen (wie beispielsweise Komponisten, Songwriter, Dirigenten, Musiklehrer, Musikproduzenten etc.).Reproduzierende Musiker sind Personen, die Musik aktiv erzeugen. Hierzu zählen sämtliche Instrumentalisten (wie Gitarristen, Pianisten, Schlagzeuger, Violinisten, DJs etc.) und Personen, die ihre Stimme oder ihren Atem für musikalische Zwecke nutzen (zum Beispiel Sänger, Sprechgesangskünstler, Jodler, Beatboxer, Kunstpfeifer etc.). Es wird zwischen professionellen und Amateur-Musikern unterschieden. Als Berufsmusiker gilt, wer seinen Lebensunterhalt ausschließlich oder überwiegend aus der Musik erwirtschaftet. Ein professioneller Musiker betreibt die Musik mit einer sogenannten Gewinnerzielungsabsicht. Musiker spezialisieren sich üblicherweise auf ein bestimmtes Genre, wobei Überschneidungen möglich sind."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Ο μουσικαντης είναι ενα άτομο το οποίο γράφει και ερμηνεύει μουσική. Οι μουσικοί μπορούν να ξεχωρίζουν ανάλογα με την ικανότητα τους να δημιουργήσουν ή να ερμηνεύσουν μουσική. 
* Ένας οργανοπαίχτης παίζει ένα μουσικό όργανο. 
* Ένας τραγουδιστής ασχολείται με το τραγούδι. 
* Ένας συνθέτης, στιχουργός και ενορχηστρωτής δημιουργεί , και ενορχηστρώσεις. Αυτά ίσως μεταφερθούν σε . Και κάποιες φορές ερμηνεύονται ή ηχογράφουνται. 
* Ένας Μαέστρος καθοδηγεί ένα . Ένας μαέστρος μπορεί να συμμετάσχει ως οργανοπαίχτης σε ένα σύνολο (ensemble). 
* Ένας καλλιτέχνης για ηχογραφήσεις δημιουργεί ηχογραφήσεις, όπως CD και MP3 files. Πολλές φορές δύο ή περισσότερες ιδιότητες συνυπάρχουν σε ένα άτομο"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Adota-se o termo músico quando nos referimos a qualquer pessoa ligada diretamente à música, em caráter profissional ou amador, exercendo alguma função no campo de música, como a de tocar um instrumento musical, cantando, escrevendo arranjos, compondo, regendo, ou dirigindo um grupo coral ou algum grupo de músicos, como orquestras, bandas, big band de jazz, ou ainda lecionando, trabalhando no campo de educação, em terapia musical. Um músico brasileiro pode ter ou não, uma carteira de alguma instituição que o reconheça, como a Ordem dos Músicos do Brasil. Um músico também pode ou não ter a formação acadêmico-técnica (por intermédio de escolas de música, conservatórios, faculdades ou universidades). Quando ele não tem formação alguma, costuma-se dizer que é um músico popular, ou ainda que aquele músico produz música de ouvido."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","音楽家（おんがくか）、ミュージシャン（英: musician）は、音楽を作ったり演奏したりする人のこと。"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Is duine é ceoltóir a sheinneann nó a chumann ceol. Is féidir ceoltóirí a roinnt ina gcatagóirí de réir na bpáirteanna a ghlacann siad i dtáirgeadh an cheoil. Is féidir é seo a bhunú ar an uirlis cheoil a sheinntear: 
* Úsáideann amhránaí a ghlór mar uirlis. 
* Úsáideann uirliseoir uirlis cheoil chun cheol a seinnt. 
* Scríobhann cumadóirí ceoil. 
* Stiúireann an an ceolfhoireann."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Musikaria (grezieraz: μουσική [τέχνη]; : mūsicus), musika tresna bat jotzen duen pertsona da. Musika egiten, zuzentzen edo interpretatzen duenari musikari deitzen zaio. Musika tresna bat jotzen duen musikaria interprete edo instrumentista gisa ere ezagutzen da. Musikariak edozein musika estilotan espezializa daitezke, eta batzuek estilo desberdinak jotzen dituzte euren kulturaren eta jatorriaren arabera. Musikari batek egin ditzakeen jardueren adibide batzuk , zuzendaritza, kantua, musika inprobisazioa, , , eta musika ekoizpena dira."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Un músico (del griego: μουσική [τέχνη]; del latín: mūsicus)​ es una persona que toca un instrumento musical. Cualquiera que compone, dirige o interpreta música se denomina músico.​ A un músico que toca un instrumento musical también se le conoce como ejecutante o instrumentista. Los músicos pueden especializarse en cualquier estilo musical, y algunos tocan una variedad de estilos diferentes según su cultura y sus antecedentes. Algunos ejemplos de las múltiples actividades que puede desarrollar un músico incluyen la interpretación, la dirección, el canto, la improvisación musical, la composición, los arreglos, la orquestación y la producción musical.​"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Muzikistoj estas homoj kiuj dediĉas sin al muziko ĉu kiel profesio ĉu kiel amatora ŝatokupo, tiuj kiuj ludas aŭ komponas muzikon. Ĉiukaze en ĉiu kulturo kaj civilizacio (eĉ en la plej praaj) elstaris kaj elstaras tiuj profesiuloj. Ekde la komenca historio jam aperis kaj muzikistoj kaj kantistoj en ĉiuj artoj, ekzemple en pentrarto kaj skulptarto, ekzemple ekde la unuaj civilizacioj en Sumerio, Egipto, Antikva Grekio kaj Romo. En la eŭropa Mezepoko aperis tre ofte kantistoj kaj muzikistoj en la skulptaĵoj de la romanika arkitekturo. Nuntempe oni povas klasigi la muzikistojn laŭ la muzikstilo, kiuj multegas. Fakte la tipa muzika grupo de la 20-a jarcento (kaj poste de la 21-a jarcento) enhavas almenaŭ unu kantiston kaj kelkajn muzikistojn."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Pemusik, musikus atau musisi adalah orang yang memainkan alat musik seperti gitar atau piano atau orang yang menyanyi. Seorang musikus juga seseorang yang menulis musik (Pencipta lagu/Penulis lagu), baik dirinya sendiri maupun diserahkan ke orang lain. Orang yang menulis musik disebut komponis. Biasanya bagian itu dihapus bila mereka juga memainkan atau menyanyikan musik yang ditulisnya, tetapi mereka tetaplah komponis karena mereka menulis musik. Hal yang lain yang termasuk musisi: 
* Penggubah lagu, 
* , 
* , 
* , 
* Musikolog Beberapa orang musikus disebutkan di bawah ini: 
* Ludwig van Beethoven (komponis) 
* Wolfgang Amadeus Mozart (komponis) 
* Bob Marley (bermain gitar listrik, juga menyanyi) 
* Paul McCartney (menyanyi, memainkan piano) 
* Michael Jackson (penyanyi) 
* Jimi Hendrix (bermain gitar listrik, juga menyanyi) 
* (menyanyi, bermain sitar) 
* Yusuf Islam, atau Cat Stevens (penyanyi) 
* (penyanyi) 
* Melly Goeslaw (penyanyi dan penulis lagu) 
* Ebiet G. Ade (penyanyi, penulis lagu) 
* Maylaffayza Wiguna (violis, penyanyi, penulis lagu) 
* Moldyansyah Kusnadi (gitaris, penulis lagu) Musikus juga membuat kelompok bersama untuk memainkan lagu. Jika kelompok itu terdiri dari banyak orang yang memainkan alat musik bersama, seperti musik Beethoven, dinamakan orkestra. Jika tersiri dari banyak orang yang bernyanyi, seperti di upacara bendera, namanya paduan suara. Jika hanya beberapa orang yang bersama-sama biasanya disebut band. Terkadang band memiliki nama seperti penyanyi. Beberapa contoh band adalah: 
* The Beatles 
* U2 
* God Bless 
* Ungu 
* Slank 
* Dewa19 
* One Direction Beberapa contoh orkestra: 
* Orkestra Simfoni London 
* Orkestra Filharmonia Beograd, Serbia 
* Orkestra Simfoni Niš, Serbia 
* Orkestra Filharmonia Vojvodjanska, Novi Sad, Serbia 
* Orkestra Amoroso, Leskovac, Serbia 
* l 
* b 
* s"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Een muzikant (term in gebruik in de populaire muziek en jazz) of musicus ( term in gebruik in de klassieke muziek) is iemand die met de stem of een muziekinstrument in het openbaar muziek maakt."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Музыка́нт (от нем. Musikant, через лат. mūsicus, к греч. μουσική (τέχνη)) — специалист в области музыки или тот, кто занимается игрой на музыкальном инструменте; занимающийся музыкой профессионально или как знаток и любитель. Также, употребляется применительно к профессиям композитора, дирижёра, певца."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Un músic és una persona que interpreta o compon música. Tot i que, en un sentit ampli qualsevol que exerceixi qualsevol de les moltes professions de la música podria ser considerat un músic, en realitat aquesta accepció del mot habitualment s'ha reservat a aquelles persones que exerceixen en els àmbits que tradicionalment han estat relacionades amb la creació musical: els cantants, els intèrprets i els compositor. Així, es divideixen segons els tipus de feina concreta que facin; en alguns casos la denominació concreta també està en funció del gènere musical al qual s'aplica, quan els aspectes principals de la feina depenen del gènere. Els principals són: 
* Instrumentista, aquell(a) que toca un instrument musical. És habitual que l'instrumentista sigui denominat en relació a l'instrument que toca: flabiolaire, baixista, graller, etc. Alguns d'ells exerceixen tasques concretes dins dels seus grups respectius i reben, també, per això, denominacions específiques: solista, concertino, etc. 
* Cantant, o cantor o vocalista, denominacions que estan molt en funció del gènere conreat, és aquella persona que canta. En alguns casos és una feina tan especialitzada que rep altres denominacions. En el cas de solistes vocals de la música clàssica s'acostumen a denominar segons la seva tessitura: una soprano o una contralt més que no pas una cantant, de forma genèrica. Semblantment en alguns gèneres de la música popular: un raper, un MC, un beatboxer, etc. 
* Director(a), la persona que condueix un grup o conjunt musical i porta a terme totes o una part important de les accions necessàries perquè aquest conjunt pugui portar a terme una interpretació reeixida. Entre aquests hi ha: 
* Director(a) d'orquestra, que prepara, assaja, i dirigeix la interpretació en públic d'una orquestra. 
* Director(a) de cor, que porta terme les mateixes accions que l'anterior però en relació a un cor. En el cas dels cors no professionals, és habitual que la persona directora faci moltes més tasques no estrictament musicals, organitzatives, d'animació, etc. 
* Director(a) musical d'òpera que porta a terme els assajos musicals necessaris i la direcció de l'execució d'una òpera en la versió, format i característiques interpretatives que prèviament ha dissenyat i preparat de comú acord amb el director d'escena. 
* Un ventall més ampli de possibilitats en el cas dels que inventen música, entre les quals destaquen: 
* Compositor, en un sentit ampli o bé dedicat a la creació de música clàssica per a la sala de concerts (en formats més clàssics o més experimentals) o per al teatre d'òpera. 
* Compositor(a) de bandes sonores 
* Compositor(a) de jingles per a espots publicitaris, sintonies de ràdio i televisió, etc. 
* Compositor(a) de cançons (songwriter, en anglès) 
* arranjador (a), és a dir, una persona que transforma una composició preexistent en quelcom de nou bo i canviant alguns dels elements d'aquesta música, per dotar –habitualment- d'una nova funció a aquesta. Algunes tipologies de músic es mouen a cavall entre la composició i la interpretació: 
* Un(a) cantautor (a) és aquella persona (s'aplica a títol individual, no pas a grups) que canta aquelles composicions –habitualment cançons- que compon. 
* Un mestre de capella és (o més aviat era) la persona encarregada del bon funcionament de tots els aspectes musicals d'una capella de música, bàsicament: ensenyar música als membres que ho requerissin, vetllar perquè rebessin ensenyament dels instruments que calgués i que ell no els pogués ensenyar, compondre música per a ser interpretada pel grup, assajar-la i dirigir-la. La importància de les noves tecnologies en l'enregistrament i la sonorització en directe de determinats gèneres musicals fa que, cada vegada més, també els siguin considerats com a músics. Durant l'edat mitjana un músic (musicus en llatí) fou la persona que teoritzava sobre la música, era un teòric de la música. A partir del Renaixement i de resultes de la valorització del treball artístic, de l'execució artística, i consegüentment de la tasca del compositor i l'intèrpret, el mot canvià de significat. El talent interpretatiu d'un músic ve determinat per una base genètica que requereix una pràctica per a desenvolupar-lo. La condició genètica és moderada o forta, segons han demostrat estudis amb bessons."
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/abstract","Un musicien ou une musicienne est une personne qui joue ou compose de la musique. En matière de musique vivante, on peut partir de l'opposition entre le musicien exécutant — chanteur ou instrumentiste — et l'auditeur de musique, dont le rôle est évidemment plus effacé. Cependant, lorsque chacun est à la fois exécutant et auditeur — par exemple, les membres d'une communauté religieuse en train de chanter des cantiques — cette distinction devient inopérante. Une deuxième opposition vient s'ajouter à la précédente et concerne les seuls musiciens : il s'agit de la distinction entre, d'une part le compositeur, qui « pense » et « écrit » la musique — pour les types de musique possédant un système de notation —, d'autre part l'interprète, qui exécute celle-ci — avec selon les cas, une plus ou moins grande part d'invention personnelle et d'improvisation. Certains musiciens célèbres, interprètes — individus ou groupes — ou compositeurs, ont laissé dans l'histoire des traces justifiant une étude biographique distincte du courant musical auquel ils appartiennent."
"http://dbpedia.org/resource/Musician","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Musician","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Musician?oldid=1120774272&ns=0"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageLength",3648
"http://dbpedia.org/resource/Musician","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Musician"
