"subject","predicate","object"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippias"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_comes_from_nothing"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miletus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge_&_Kegan_Paul"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democritus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Alexander_Diels"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_element"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelianism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_of_Alexandria"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucippus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proem"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Company"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_society"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphism_(religion)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleology"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physis"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical_evidence"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aletheia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales's_theorem"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sages_of_Greece"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principle_of_sufficient_reason"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenology_(philosophy)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeno's_paradoxes"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metapontum"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeiron"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materialism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxography"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics_(Aristotle)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodicus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Barnes"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presocratic_philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdera,_Thrace"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arche"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationalism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclitus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pherecydes_of_Syros"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrhonism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_Laertius"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxa"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_of_Apollonia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_N._Zalta"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existentialism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_skepticism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philolaus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deductive_reasoning"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empedocles"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reincarnation"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcmaeon_of_Croton"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impiety"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmos"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecphantus_the_Pythagorean"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Popper"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmogony"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impermanence"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_law"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollonian_and_Dionysian"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Graecia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaxagoras"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplicius_of_Cilicia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_de_Santillana"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_education"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catholic_University_of_America_Press"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaximander"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologoi"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_Colonization_Archaic_Period.png"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaximenes_of_Miletus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocracy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Kranz"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicureanism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crotone"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moirai"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrigento"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_thinking"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoic_physics"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_Laërtius"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Science_&_Business_Media"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculanae_Disputationes"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoicism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Common_Era"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleatic_school"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Death_of_Empedocles_by_Salvator_Rosa.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_of_opposites"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalism_(philosophy)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isosceles_triangle"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeiron_(cosmology)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukippus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Gruyter"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colophon_(city)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_cosmology"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Being_Parmenides.png"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Italy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pythagoras_in_the_Roman_Forum,_Colosseum.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elmo's_fire"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thales'_Theorem_Simple.svg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolytus_of_Rome"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgias"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_of_Thales"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Athens"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milesian_school"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissus_of_Samos"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stobaeus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logos"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrants"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagoras"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeno_of_Elea"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrenaics"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterVarsity_Press"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrasymachus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliminative_materialism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archytas"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Determinism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_causes"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critias"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samos"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hendrik_ter_Brugghen_-_Democritus.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fNTKDwAAQBAJ%7Cdate=30"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=F-oRDAAAQBAJ%7Cdate=22"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://plato.stanford.edu/entries/presocratics%7Ctitle=Presocratic"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=l4m2GP9eJmIC%7Cdate=28"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jbIVAgAAQBAJ%7Cdate=1999%7Cpublisher=Washington,"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jbIVAgAAQBAJ%7Cdate=November"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kFpd86J8PLsC%7Cyear=1977%7Cpublisher="
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=14muxtEiBG0C%7Cdate=27"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uGArDwAAQBAJ%7Cdate=1"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4y35AAAAIAAJ%7Cyear=1999%7Cpublisher=Oxford"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Oo9xDwAAQBAJ%7Cyear=2019%7Cpublisher="
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarship.claremont.edu/cgi/viewcontent.cgi%3Farticle=1092&context=pomona_fac_pub"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wtNQAQAAIAAJ%7Cyear=1987%7Cpublisher="
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eS-CjaJspBMC&pg=PA20%7Cdate=28"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T8PD7j0NV0cC%7Cdate=7"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TbKHAgAAQBAJ%7Cyear=1996%7Cpublisher=Routledge%7Cisbn=978-1-134-85347-2"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://iep.utm.edu/presocra/%7Ctitle=Pre-Socratic"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9QW-axf-sb0C%7Cdate=7"
