"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","海軍少校（英語：Lieutenant commander，縮寫為Lt Cdr），在許多國家海軍中都存在的軍官位階，最早起源於英國皇家海軍。這個位階高於海軍上尉，但是低於（Commander）。通常相當於陸軍與空軍的少校（Major或Squadron Leader）。 在NATO中，是第三級軍官（NATO OF-3）。 日本海上自衛隊的少校階級則稱為「3等海佐」（日语：3等海佐／さんとうかいさ Santō kaisa），英譯則與英美海軍相同。"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","رائد أو اللفتنانت كوماندر (وهو أيضا ملازم أول ، واصطف LCdr ، LCdr. أو LCDR ) هو رتبة ضابط في العديد من القوات البحرية. رتبة متفوقة على ملازم وتحت المقدم. الرتبة المقابلة في معظم الجيوش (القوات المسلحة) والقوات الجوية هي رائد، وفي سلاح الجو الملكي وغيرها من القوات الجوية للكومنولث هو قائد سرب. رمز رتبة الناتو هو في الغالب OF-3. الرائد هي رتبة ضابط كبير في الإدارة أو مسؤول تنفيذي ( الثاني في القيادة ) في العديد من السفن الحربية وتركيبات الشاطئ الأصغر، أو الضابط القائد لسفينة/منشأة أصغر. هم أيضا كبار ضباط الإدارة في أسراب الطيران البحرية."
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Le lieutenant commander (terme anglais) est un grade militaire dans plusieurs marines (majoritairement anglophones, notamment celles du Canada, des États-Unis, de l'Irlande, du Pakistan et du Royaume-Uni). Ce grade est supérieur à celui de lieutenant et inférieur à celui de commander. Son code OTAN est noté OF-3. Son équivalent dans la Marine nationale française est « capitaine de corvette ». Ce rang correspond dans la plupart des armées (de terre et de l'air) à celui de « Major » ou à celui de « commandant » (ou « chef de bataillon » ou « chef d'escadron(s) »), et dans la Royal Air Force et dans les autres forces aériennes du Commonwealth à celui de « squadron leader »."
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Lieutenant commander (bij de Britse Royal Navy Lieutenant-Commander) is een rang bij de marine van vele Engelssprekende landen, het meest bekend bij de Britse Royal Navy (afgekort als Lt Cdr) en de Amerikaanse US Navy (afgekort LCDR). De rang staat gelijk aan die van majoor bij de land- en luchtstrijdkrachten en is vergelijkbaar met de Nederlandse rang van Luitenant ter Zee der 1ste Klasse en de Belgische rang van Korvetkapitein (NAVO-functieschaal OF-3)."
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Tinent Comandat és un rang d'oficial en moltes marines, sent superior a Tinent i subordinat a Comandant. El rang corresponent a la majoria dels exèrcits és el de Major, i a la RAF britànica (i per extensió, a diversos països de la Commonwealth) és el de Cap d'Esquadró. Dins l'OTAN rep el codi OF-3. Un Tinent Comandant és un oficial superior d'un departament en un vaixell gran o instal·lació costanera. També pot ser o (segon al comandament) d'un vaixell menor o instal·lació. En moltes marines és anomenat Capità de corbeta"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Komandor podporucznik (kmdr ppor.) – wojskowy stopień oficerski w polskiej Marynarce Wojennej i Morskim Oddziale Straży Granicznej, odpowiadający majorowi w Wojskach Lądowych i Siłach Powietrznych. Jego odpowiedniki znajdują się także w marynarkach wojennych innych państw."
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Tenente comandante (inglese Lieutenant commander anche con trattino Lieutenant-commander; abbreviato LtCdr. o LCDR) è un grado tra gli ufficiali adottato in molte marine di tradizione anglofona, fra le quali la marina degli Stati Uniti e la marina britannica. In queste organizzazioni, il tenente comandante è un grado superiore al tenente (lieutenant) (corrispondente al tenente di vascello della Marina Militare Italiana) e inferiore a comandante (corrispondente al capitano di fregata della Marina Militare Italiana), equivalente al grado di maggiore delle forze terrestri e delle forze aeree. Il grado è equivalente al capitano di corvetta della Marina Militare Italiana. Il tenente comandante è un ufficiale secondo in comando su molte navi da guerra quali fregate o cacciatorpediniere o ufficiale in comando di navi più piccole o di sottomarini. Tenente comandante, nell'universo della serie televisiva di fantascienza Star Trek è anche un grado della Flotta Stellare, la componente militare della Federazione Unita dei Pianeti, il cui sistema di gradi è basato su quelli della United States Navy e della Royal Navy, e i cui gradi e i didtintivi di grado ispirati a quelli usati dalla Marina degli Stati Uniti."
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Ο Πλωτάρχης (Πχης, θηλ. η Πλωτάρχης) είναι στρατιωτικός βαθμός (OF-3) του Ελληνικού Πολεμικού Ναυτικού και Λιμενικού Σώματος. Ανήκει στους ανώτερους αξιωματικούς, πρώτος εκ των κάτω προς τα άνω και είναι αντίστοιχος του Ταγματάρχη του Στρατού Ξηράς, του Επισμηναγού της Πολεμικής Αεροπορίας, του Αστυνόμου Α΄ της Ελληνικής Αστυνομίας και του στην Πυροσβεστική.Ο Πλωτάρχης είναι ανώτερος του Υποπλοιάρχου και κατώτερος του Αντιπλοιάρχου. Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Lieutenant Commander."
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Lieutenant Commander (Abkürzung: LCDR (USN) bzw. LtCdr (RN)) ist ein militärischer Dienstgrad vieler Seestreitkräfte im englischen Sprachraum, so insbesondere in der US Navy (USN), Royal Australian Navy (RAN) und der Royal Navy (RN)."
"http://dbpedia.org/resource/Lieutenant_commander","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lieutenant_commander?oldid=1117016218&ns=0"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageLength",19467
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lieutenant_commander"
