"subject","predicate","object"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դավիդ_Պոպեր"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354927"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大卫·波佩尔"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_پوپير"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vw9nf"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145916147"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーヴィト・ポッパー"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24788205"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поппер,_Давид"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cbb10897-db54-4ee1-8faa-47cb4a3d920f"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Давід_Поппер"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069956278"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Popper_Dávid"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174076371"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Etude"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Popper_david_v2.jpg?width=300"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/cname","David Popper"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/description","Performed by Hans Goldstein  and Mellicia Straaf"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/filename","David Popper - Elfentanz .ogg"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/id","Popper, David"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/title","Elfentanz"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/property/type","music"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","Давід Поппер (16 липня 1843, Прага — 7 серпня 1913, Баден під Віднем) — чеський віолончеліст і композитор."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","大卫·波佩尔（捷克語：David Popper，1843年6月16日－1913年8月7日），又译包佩，犹太血统的捷克大提琴家、作曲家。 《格罗夫音乐与音乐家词典》评论波佩尔“音色饱满，富于感情，技巧娴熟，风格典雅”，他是一位多产的大提琴作曲家，其作品包括今天仍然被演奏的四首大提琴协奏曲，一首三大提琴和管弦乐安魂曲，以及其他的小作品, 包括曾经流行的大提琴独奏曲《精灵之舞》、Tarantella等等。波佩尔的作品要求高难度的技巧，使其獲得“大提琴之王”、“大提琴之尼可罗·帕格尼尼”之称。他的《高等大提琴教程》练习曲是难以置信地困难，为世界上大提琴高手普遍地用来提高演奏技术。"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper (ur. 16 czerwca 1843 w Pradze, zm. 7 sierpnia 1913 w Baden) – czeski wirtuoz gry na wiolonczeli, kompozytor. Twórca wielu utworów, w tym koncertów (jeden z nich uważany jest za najtrudniejszy koncert wiolonczelowy), dzieł kameralnych, salonowych, etiud. Niektóre do dziś goszczą na estradzie, wiele stanowi cenny materiał dydaktyczny dla wyższego stopnia kształcenia."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper (June 16, 1843 – August 7, 1913) was a Bohemian cellist and composer."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","Давид Поппер (чеш. David Popper; 9 декабря 1843, Прага — 7 августа 1913, Баден (Нижняя Австрия)) — чешский музыкант-виолончелист, виртуоз, композитор и музыкальный педагог, профессор будапештской консерватории."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper (Praga, Txèquia, 16 de juny de 1843 – Baden bei Wien, Imperi Austrohongarès, 7 d'agost de 1913) fou un violoncel·lista i compositor txec. Estudià en el Conservatori de Praga, on es dedicà preferentment al violoncel, i on tingué entre els seus professors a Julius Goltermann, i en el qual va fer sorprenents progressos; el 1870 entrà com a primer violoncel i mestre de concerts en la capella de l'Òpera Imperial de Viena, on hi va romandre fins al 1873, any en què deixà la plaça per emprendre viatges artístics per Europa amb gran èxit, sent nomenat al seu retorn professor de violoncel del , càrrec que desenvolupà fins a la seva mort i, on va tenir alumnes molt avantatjats entre d'altres en , el qual seria un dels puntals del famós . El 1872 es va casar amb la pianista Sophie Menter, de la que se'n separà el 1886. Les seves composicions per a violoncel, curtes en nombre, són molt apreciades pels concertistes a causa de la seva correcta escriptura."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","ダーヴィト・ポッパー（David Popper、1843年6月16日 - 1913年8月7日 バーデン・バイ・ウィーン）は、オーストリア＝ハンガリー二重帝国のチェロ奏者・作曲家。ユダヤ系チェコ人。"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper (Praga, 16 giugno 1843 – Baden, 7 agosto 1913) è stato un compositore e violoncellista boemo."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper, född den 16 juni 1843 i Prag, död den 7 augusti 1913 i Baden bei Wien, var en österrikisk (tjeckisk) violoncellist. Popper, som var elev av Goltermann vid konservatoriet i Prag, gjorde från 1863 konsertturnéer genom Europa (han var i Stockholm 1883) och ansågs med avseende på tonens skönhet, uttrycksfullt föredrag och nobel uppfattning även av klassiska kompositioner för en bland samtidens allra främsta virtuoser på sitt instrument. Åren 1868-73 var han anställd som förste cellist vid hovoperan i Wien. År 1872 gifte han sig med den berömda pianisten Sophie Menter, men skildes från henne 1886. Han blev 1886 professor vid musikakademin i Budapest. Popper komponerade även solostycken för violoncell och utarbetade en högre violoncellskola."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper, né à Prague le 6 juin 1843 et mort à Baden bei Wien le 7 août 1913, est un violoncelliste (et compositeur) originaire de Bohême, sujet austro-hongrois qui fit carrière dans l'Empire autrichien."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper (Praga, 16 de junio de 1843 - Baden bei Wien, 7 de agosto de 1913) fue un compositor y violonchelista checo. Su obra más famosa es Elfentanz (Danza de los elfos)."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper (geb. 18. Juni 1843 in Prag; gest. 7. August 1913 in Baden bei Wien) war ein böhmischer Cellist und Komponist."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper (Praag, 9 december 1843 – Baden, 7 augustus 1913) was een Boheems cellist en componist."
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/abstract","David Popper (18. června 1843 Praha – 7. srpna 1913 Baden u Vídně) byl český violoncellista a hudební skladatel židovského původu."
"http://dbpedia.org/resource/David_Popper","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cellist"
"http://dbpedia.org/resource/David_Popper","http://schema.org/sameAs","http://viaf.org/viaf/24788205"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Popper?oldid=1124559501&ns=0"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageLength",13220
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/David_Popper__Sound__1"
"http://dbpedia.org/resource/David_Popper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Popper"
