"subject","predicate","object"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_People"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manmunai_North_DS_Division"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandyan"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_mayor"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Growth_of_sitawaka_final.png"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyakumari"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannaki"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Girls'_High_School"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weslyan"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallady_Bridge"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelam_War_IV"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrabhanu"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Our_Lady_of_Presentation,_Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_National_Alliance"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_councils_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silappadikaram"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajaraja_Cholan"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajabahu_I"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradhapura"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmunai_Pattu_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmunai_South_&_Eruvil_Pattu_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmunai_West_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmunai_North_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor_Wat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasikudah"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Burghers"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_Fort"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_Airport"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chola"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Batticaloa_District"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puliyanthivu"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukkuva"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya_Bahu"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Tamil_country"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Railways"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Vampire_(D68)"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wesleyan_Mission-Chapel_and_School-Rooms,_Battticaloa,_Ceylon_(VII,_p.54,_May_1950)_-_Copy.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTTE"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koralai_Pattu_North_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koralai_Pattu_West_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koralai_Pattu_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_Magha"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellaveli_Brahmi_Inscription"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambralinga"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://battidiocese.org/"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724142023/http:/www.batticaloa.com/"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112155252/http:/www.batticaloamc.com/"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மட்டக்களப்பு"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y7Eq"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتيكالوا"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बट्टिकलोवा"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xdmf"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴提卡洛阿"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتيكالوا"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batticaloa_(stad)"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باتیکالوا"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баттікалоа"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باٹیکالوا"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwUwPAZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madakalapuwa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810963"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাট্টিকালোয়া"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბატიკალოა"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바티칼로아"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node264588074"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1250161/"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッティカロア"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Батыкалоа"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баттикалоа"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Batikaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මඩකලපුව_නගරය"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepHumidity",74
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepSun",246
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepdSun",8.199999999999999
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yearHumidity",76
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yearSun",2843.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yeardSun",7.8
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Largest_Sri_Lankan_cities"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_and_Urban_areas_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batticaloa_montage.jpg?width=300"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/alt","Church of Our Lady of Presentation, Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/alt","Jami-Us-Salam Jummah Masjid"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/alt","Shri Mamangeshwarar Kovil, Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprHighC",31.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprLowC",25.3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprPrecipitationDays",5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprPrecipitationMm",55
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprRecordHighC",36.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprRecordLowC",20.9
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/areaTotalKm",75
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augHighC",33.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augLowC",25.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augPrecipitationDays",4
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augPrecipitationMm",48.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augRecordHighC",38.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augRecordLowC",20.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/caption","Shri Mamangeshwarar Kovil, Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Church_of_Our_Lady_of_Presentation,_Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/caption","Jami-Us-Salam Jummah Masjid"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decHighC",28.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decLowC",23.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decPrecipitationDays",17
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decPrecipitationMm",418.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decRecordHighC",32.2
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decRecordLowC",18.4
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febHighC",28.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febLowC",23.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febPrecipitationDays",7
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febPrecipitationMm",128.4
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febRecordHighC",33.9
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febRecordLowC",17.4
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Batticaloa_Municipal_Council"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Municipal_councils_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/image","Jami-Us-Salam Jummah Masjid - mosque in Batticaloa town.JPG"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/image","Maamangam.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/image","Church of Our Lady of Presentation - Batticaloa.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/imageCaption","Clockwise from top: Kallady Bridge, Unnichchai Tank, Fishing boats, Batticaloa Bus stand, Batticaloa Lagoon, Batticaloa Fort, Batticaloa Lighthouse"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/imageSkyline","Batticaloa montage.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/janHighC",27.8
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/janLowC",23.2
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/janPrecipitationDays",11
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/janPrecipitationMm",210.3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/janRecordHighC",34.2
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/janRecordLowC",17.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/julHighC",33.4
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/julLowC",25.3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/julPrecipitationDays",3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/julPrecipitationMm",41.4
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/julRecordHighC",38
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/julRecordLowC",21.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/junHighC",34
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/junLowC",25.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/junPrecipitationDays",2
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/junPrecipitationMm",23.9
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/junRecordHighC",39
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/junRecordLowC",20.2
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderName","Thiyagarajah Saravanapavan"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderName","K. Sathiyaseelan"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderName","M. Thayaparan"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderName","K. Karunaharan"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Illankai_Tamil_Arasu_Kachchi"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Manmunai_North_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Deputy_mayor"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_Commissioner_(Sri_Lanka)"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/location","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/marHighC",30
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/marLowC",24.3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/marPrecipitationDays",6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/marPrecipitationMm",89
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/marRecordHighC",36.9
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/marRecordLowC",17.7
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/mayHighC",33
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/mayLowC",25.7
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/mayPrecipitationDays",3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/mayPrecipitationMm",39.3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/mayRecordHighC",38.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/mayRecordLowC",20.9
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/nativeName","மட்டக்களப்பு"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/nativeName","මඩකලපුව"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novHighC",29.3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novLowC",23.8
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novPrecipitationDays",16
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novPrecipitationMm",349.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novRecordHighC",35
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novRecordLowC",18
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octHighC",30.9
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octLowC",24.3
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octPrecipitationDays",11
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octPrecipitationMm",180
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octRecordHighC",38
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octRecordLowC",20.2
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/populationAsOf",2012
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/populationDemonym","Batticalonian/s"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/populationDensityKm",1268
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/populationDensityUrbanKm",1150
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/populationTotal",86227
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/pushpinMap","Sri Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepHighC",32.2
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepLowC",24.8
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepPrecipitationDays",5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepPrecipitationMm",67
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepRecordHighC",38.4
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/sepRecordLowC",20.7
