"subject","predicate","object"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_(Lancashire_Artillery_Volunteers)_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlestown"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlestown_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Martindale"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_St_Helens_F.C."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics_opening_ceremony"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Heatherwick"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(magazine)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Hill_University"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_South_Parkway_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_electric_vehicle"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asda"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tecnobus_Pantheon_1.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseytravel"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sutton_Academy"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Greyhound_Racing_Club"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn,_Greater_Manchester"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Woodward"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmersdale"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parys_Mountain"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_miners'_strike_(1984–1985)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_College_(St_Helens)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Forest"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_(sculpture)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Air_Cadets"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amlwch"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parr,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sthelens&districttram2.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumfybus"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_conquest_of_Britain"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Derby_(hundred)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_FA_Vase_finals"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outwood_Academy_Haydock"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Glass_(St_Helens)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Helens_friendship_meeting_house.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helen's_Church,_St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Helens_Town_Hall_pre-fire.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Cadet_Corps"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M57_motorway"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Urban_Area"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M58_motorway"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_Green_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Junction_Railways"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Bank"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_North_Western_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Borough"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billinge_and_Winstanley_Urban_District"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Town_F.C."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audley-Stanley_family"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert's_Catholic_High_School"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billinge_Hill"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1832"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20090614_The_Dream_Sutton_011.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Cyclopaedia"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Salford"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_St_Helens_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gerard,_1st_Baron_Gerard"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_collieries_in_Lancashire_since_1854"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowsley_Hall"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cadet_Force"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knotty_Ash"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowsley_Road"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherby"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Daresbury"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantes"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties_Football_League"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:319362_Northern_PowerHouse_at_StH_Central.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Theatre_Royal.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StHelensBus.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_borough"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowton"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_&_District_Football_Combination"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankey_Canal"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StHelensTownHall1839.png"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_mining"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltire"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2004-10-09_Sankey_Canal.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenall's"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(heraldry)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-fare"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_burning"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Bellerophon_(1786)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McGinn"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowley_International_College"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_England"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Watt"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrisons"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Flag_Award"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Rail"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Street_Barracks,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_South_and_Whiston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windle,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conference_League"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A58_road"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Star"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peerage"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbrook_A.R.L.F.C."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A580_road"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Spencer"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_bus_company"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Watts,_Baron_Watts"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherd"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Parr,_1st_Marquess_of_Northampton"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1(M)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langtree_Park"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_football_teams_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A570_road"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A572_road"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Present-Day_St._Helens_Theatre_Royal.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_St_Helens_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Range_Home_and_Leisure"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenhead"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:berewick"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainhill_High_School"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormskirk"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancaster1610_-_St_Helins_Region.png"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainhill_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Academy"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_churches"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_England"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Green_Railway_Station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napoleon_on_Board_the_Bellerophon_-_Sir_William_Quiller_Orchardson.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AmateurRugbyU11.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garswood_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Merseyside"
