"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_FA_Cup"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Grandin"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Smallwood_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers_SCO"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hamer"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cox_(footballer,_born_1987)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anderson_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Reid"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Reid_(Irish_footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Mullins"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Nagy"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_King_(footballer_born_1988)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lees"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mills"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordon_Mutch"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Cassetti"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Camp_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Roberts_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wootton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Stadium"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bannan"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoann_Arquin"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssouf_Mulumbu"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cotterill"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gunter"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Osbourne"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Wallace"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Burke_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Llera"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stearman"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolph_Austin"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwell"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Carayol"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Williams_(soccer,_born_1988)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bryson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_McGugan"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Tudgay"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boyd_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Knockaert"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Chavdar_Etropole"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Basham"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Bergmann_Sigurðarson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Park_Stadium"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Blake"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Driscoll"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QPR_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Yeates"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McCann"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgaro_Gomis"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Deeney"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jenas"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sharp"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hadji_Diouf"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davies_(footballer,_born_1988)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Salt_Lake"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Sordell"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmer_Stadium"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Den"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Davies_(footballer_born_1987)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dunne"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Al-Rashidi"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Orr"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBDKT_T-Team_FC"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael_Miller"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Davies_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nottingham_Forest_F.C._season"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Doherty_(footballer_born_1992)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Nottingham_Forest_F.C._season"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Buxton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vaughan_(footballer_born_1988)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Keogh"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Davies"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Gómez"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Elliott"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Poleon"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michail_Antonio"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Ward"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Murray"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Lansbury"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok_Stadium"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Evtimov"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer_Stadium"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(footballer_born_1979)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cranie"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Davies"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morgan_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Freeman"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslaw_Majewski"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boateng"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Boselli"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Lynch"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meyler"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Ankergren"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Halford"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Derbyshire"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidar_Helguson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Findley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromich_Albion_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Eagles"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Murphy"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Somma"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Becchio"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Broadfoot"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Ferrier"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Rochina"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Stanislas"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Greening"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Long"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Simpson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_Stadium"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Trotter"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Petrucci"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coppinger"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Hyam"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ward_(footballer,_born_1990)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hutchinson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cox_(footballer_born_1987)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
