"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","Мозок Альберта Ейнштейна є предметом досліджень і спекуляцій. Мозок Ейнштейна було видалено протягом семи з половиною годин після його смерті. Він привернув до себе увагу через репутацію Ейнштейна як одного з головних геніїв XX століття, очевидні закономірності або порушення в головному мозку були використані для підтримки різних уявлень про кореляцію в нейроанатомії із загальним або математичним інтелектом. Наукові дослідження показали, що області мозку Ейнштейна, відповідальні за мову і мовлення, зменшені, тоді як області, відповідальні за обробку числової та просторової інформації, збільшені. Інші дослідження показали збільшення числа нейрогліальних клітин у мозку Ейнштейна."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","阿尔伯特·爱因斯坦的大脑（英語：Albert Einstein's brain），是物理学家阿尔伯特·爱因斯坦死后7.5小时之内被病理学家托马斯·哈维切除下来的脑部部位，以供后人研究之用。爱因斯坦是20世纪的天才人物，因此他的大脑备受关注。爱因斯坦的大脑裡常规之处和非常规之处都经常被认为与一般的或数学方面的智力具有神经解剖学关联。科学研究顯示，爱因斯坦大脑裡负责表达与语言的区域较小，但负责处理数字和空间的区域比较大。还有研究表明，爱因斯坦大脑裡的神经胶质细胞多于常人。"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","Albert Einsteins hjärna har varit föremål för mycket spekulation och forskning, med anledning av att han betraktas som ett av de främsta genierna genom tiderna. En del forskning har antytt att de delar av hjärnan som är extra betydelsefulla för tal och språk var något mindre än normalt hos Einstein, medan områden som är extra betydelsefulla för spatial och numerisk förmåga var större än normalt. Andra studier har visat att han hade ett större antal gliaceller än normalt i hjärnan. Hjärnan avlägsnades från kroppen sju timmar efter hans död 1955 för att sparas för eftervärlden, men det är omdiskuterat huruvida detta gjordes med hans tillstånd eller inte."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","The brain of Albert Einstein has been a subject of much research and speculation. Albert Einstein's brain was removed within seven and a half hours of his death. His apparent regularities or irregularities in the brain have been used to support various ideas about correlations in neuroanatomy with general or mathematical intelligence. Studies have suggested an increased number of glial cells in Einstein's brain."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","アルベルト・アインシュタインの脳（アルベルト・アインシュタインののう）は、多くの研究や推測の対象となっている。アルベルト・アインシュタインの脳は、その死から7時間半以内に摘出された。アインシュタインは20世紀を代表する天才の一人であり、その脳の一般の人の脳との違いは、神経解剖学における一般的な知性や数学的知性との相関性に関する様々な考えの裏付けとなっている。アインシュタインの脳は、音声や言語に関わる領域が小さく、数値や空間処理に関わる領域が大きいことが示唆されている。また、アインシュタインの脳では、グリア細胞の数が増加していることが指摘されている。"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","Мозг Альберта Эйнштейна очень часто становился объектом исследований и спекуляций. Он был извлечён через 7 часов после смерти выдающегося физика. Мозг учёного привлёк общественное внимание, поскольку Эйнштейн считался одним из самых гениальных мыслителей XX столетия.Особенности строения мозга Эйнштейна использовались для поддержки различных идей о корреляции между нейроанатомией мозга и гениальностью. Научные исследования показали, что области мозга Эйнштейна, ответственные за речь и язык, уменьшены, в то время как области, ответственные за обработку численной и пространственной информации, увеличены. Другие исследования констатировали увеличение количества нейроглиальных клеток."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","لقد كان دماغ ألبرت أينشتاين موضوعًا للكثير من الأبحاث والتكهنات. تمت إزالة دماغ أينشتاين في غضون سبع ساعات ونصف من وفاته. لقد اجتذب الدماغ الانتباه نظرًا لسمعة أينشتاين كواحد من العباقرة الأوائل في القرن العشرين، واستخدمت الظواهر أو المخلفات الواضحة في الدماغ لدعم الأفكار المختلفة حول ارتباطات التشريح العصبي مع الذكاء العام أو الرياضي. تشير الدراسات العلمية إلى أن المناطق المشاركة في الكلام واللغة أصغر، في حين أن المناطق المعنية بالمعالجة العددية والمكانية أكبر. أشارت دراسات أخرى إلى زيادة عدد الخلايا الدبقية في دماغ أينشتاين."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","Mózg Alberta Einsteina został po śmierci uczonego zachowany do badań naukowych, których wyniki budziły duże zainteresowanie ze względu na powszechną opinię o geniuszu Einsteina. W latach 1985–2009 powstało kilka prac omawiających różne aspekty anatomiczne i histologiczne mózgu Alberta Einsteina. Okoliczności uzyskania zgody na pobranie mózgu uczonego wciąż są niejasne i budzą kontrowersje, tak samo jak wątpliwe etycznie zawłaszczenie narządu przez patologa Thomasa Stoltza Harveya."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","Le cerveau d'Albert Einstein a été le thème de nombreuses recherches et spéculations. Le cerveau du physicien a été retiré dans les sept heures et demie suivant sa mort. Il a attiré l'attention à cause de la réputation d'Einstein qui le place comme l'un des plus grands génies du XXe siècle et certaines régularités ou irrégularités apparentes au niveau du cerveau ont été utilisées pour appuyer diverses idées sur les liens entre neuroanatomie et intelligence générale ou mathématique. Des études scientifiques ont suggéré que certaines régions impliquées dans le langage et la parole sont plus petites chez Albert Einstein alors que des régions impliquées dans le traitement numérique et spatial sont plus grandes. D'autres études ont suggéré un nombre plus important de cellules gliales dans le cerveau du physicien."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","El cerebro de Albert Einstein ha sido a menudo un tema de investigación y de especulación. En 1978, el cerebro de Einstein fue redescubierto en posesión del Dr. Thomas S. Harvey por el periodista Steven Levy.​ Las secciones del cerebro que había en su poder habían sido preservadas en alcohol en dos grandes tarros de dulce por 23 años."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","Otak Albert Einstein sering dijadikan sebagai objek riset dan spekulasi. Otak dari tokoh fisika terbesar pada abad ke-20 ini diambil 7 jam setelah kematiannya pada tahun 1955. Otak ini menarik perhatian dunia karena reputasi Albert Einstein sebagai seorang jenius, dan tampaknya kelainan dan ciri khas di dalam otaknya ini mempunyai korelasi kuat dengan kemampuan intelegensi yang menyebabkan terciptanya banyak ide brilyen dalam dunia fisika dan matematika. Mengenai pengambilan otak dan pengawetan ini apakah mendapat izin dari yang bersangkutan merupakan bahan perdebatan yang luas. Dalam biografinya yang ditulis oleh Ronald Clark (1971) dikatakan: ""Dia sangat menyetujui agar otaknya dipakai sebagai objek riset dan meminta agar badannya juga dikremasikan"". Namun pernyataan Ronald Clark ini tampaknya tidak begitu cocok, bahkan pengambilan otak inipun belum mendapat izin dari pihak keluarganya. izin dari anaknya yang bernama Hans Albert Einstein baru diberikan setelah pengambilan dilakukan, dan inipun disetujui jika otak tersebut hanya dipakai untuk kegiatan riset yang hasilnya dipublikasikan dalam jurnal ilmiah yang berkualitas tinggi. Bagaimanapun juga, otak Einstein yang baru ditemukan kembali pada tahun 1978 ini mendapat perhatian yang luas terutama di dalam dunia ilmiah. Otak ini berada dalam sebuah botol batu yang diisi dengan cairan jus apel (cider) selama lebih dari 20 tahun."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Einstein's_brain?oldid=1115626084&ns=0"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageLength",22761
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Einstein's_brain"
