"subject","predicate","object"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Combat_stress_reaction"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Combat_stress_reaction"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kontūzija"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боевая_психическая_травма"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kontuzija"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίδραση_στο_στρες_μάχης"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fatiga_de_combate"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1482034"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/V5qg"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neurose_de_guerra"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN%3F"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WW2_Marine_after_Eniwetok_assault.jpg?width=300"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/caption","A U.S. Marine, Pvt. Theodore J. Miller, exhibits a ""thousand-yard stare"", an unfocused, despondent and weary gaze which is a frequent manifestation of ""combat fatigue"""
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/field","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","يعد تفاعل كرب القتال CSR، الذي كان يعرف في الماضي بـ «صدمة القذف» أو «إجهاد المعركة»، مصطلحا عسكريا يستخدم لتصنيف أنماط سلوكية متفرقة ناجمة عن الإجهاد من جراء الحرب، وهي أنماط من شأنها أن تقلل من فعالية القدرة القتالية للجندي. وأكثر أعراض المرض شيوعا هي الإرهاق، وتباطؤ زمن رد الفعل، والتردد، وانفصال الشخص عن محيطه، وعدم القدرة على تحديد الأولويات. وبصفة عامة، فإن تفاعل كرب القتال مرض قصير الأمد، وينبغي عدم الخلط بينه وبين اضطراب الإجهاد الحاد، واضطراب إجهاد ما بعد الأزمة، وغيرها من الاضطرابات طويلة الأمد التي تُعزى إلى إجهاد القتال، رغم أن الكثير منها يكون في مراحله الأولى مثل تفاعل كرب القتال. وتتباين معدلات الإصابة بالكرب مقارنة بإصابات المعارك حسب شدة القتال؛ فإذا كان محتدما ترتفع ويمكن أن تصل إلى 1:1، وفي الصراعات المحدودة تتراجع إلى 1: 10 أو أقل. وفي الحرب العالمية الأولى، تم اعتبار «صدمة القصف» مرضا نفسيا ناجما عن اعتلال يصيب الأعصاب أثناء القتال. كانت حرب الخنادق مرعبة؛ إذ كانت تفضي إلى مصرع حوالي 10 بالمائة من الجنود المقاتلين (مقارنة بـ 4.5 ٪ خلال الحرب العالمية الثانية)، وبلغت نسبة إجمالي خسائر القوات (ما بين قتيل وجريح) 56 بالمائة. وكانت الظروف المحيطة هي التي تحدد اعتبار صدمة القصف بمثابة«إصابة» أم «مرض». وأدت مشاركة نسبة كبيرة من سكان أوروبا في معارك الحرب العالمية الأولى، إلى شيوع أعراض تفاعل كرب القتال في الثقافة الأوروبية، رغم أنها لم تكن معروفة على نطاق واسع في الولايات المتحدة."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Fatiga de combate es un trastorno psicológico caracterizado por un tipo de neurosis que se evidencia como un síndrome de estrés y repulsión al combate."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Stridsutmattning (även stridströtthet) är en akut stressreaktion på psykiskt trauma som har samband med strid. Stridsutmattning uppträder oftast som en följd av en lång period av psykisk spänning, till exempel långvariga strider utan möjlighet till återhämtning. Plötsliga händelser, såsom en granat som nästan träffar, kan utlösa tillståndet."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Shellshock, ook wel oorlogsneurose of (in Vlaanderen) d'n klop genoemd, is een psychiatrisch syndroom bij militairen, bestaande uit lichamelijke (tremoren, hyperventilatie, verlammingen, bewegingsstoornissen) en psychische symptomen (depressie, slapeloosheid, emotionele instabiliteit, hallucinaties, nachtmerries, angstaanvallen, hysterie, geheugenverlies), veroorzaakt door de traumatische gebeurtenissen en ervaringen opgelopen tijdens oorlogsverrichtingen. Het is een bijzondere vorm van een posttraumatische stressstoornis die vaak voorkwam bij soldaten die tijdens de Eerste Wereldoorlog hadden gevochten in de loopgraven."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Kriegstrauma (englisch Combat stress reaction (CSR)) bezeichnet eine gravierende Veränderung im Verhalten von Personen nach Kriegserlebnissen, die in der Regel durch ein Trauma (auch psychisches, seelisches oder mentales Trauma oder Psychotrauma) hervorgerufen werden und von dem Soldaten (nach dem Krieg – „Veteranen“) aber auch Zivilisten betroffen sein können. Dabei handelt es sich nicht um schnell vorübergehende akute Belastungsreaktionen, sondern um überwiegend langfristige Störungen."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Les troubles comportementaux de guerre sont des troubles psychiques et relationnels qui apparaissent en condition de guerre ou de stress intense, ou à la suite d'une exposition à ces conditions. Ils peuvent affecter des soldats, leurs familles et proches ou d'autres acteurs (actifs ou passifs) d'un conflit armé."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Η αντίδραση στο στρες μάχης (CSR) είναι ο όρος που χρησιμοποιείται για να περιγράψει μια οξεία αντίδραση στρες σε περιβάλλον μάχης και περιλαμβάνει σχεδόν οποιοδήποτε σύμπτωμα, συμπεριλαμβανομένων φυσικών και νευρολογικών συμπτωμάτων, που προκύπτουν από έκθεση σε εξαιρετικά εντασιογόνες εμπειρίες μάχης. Μπορεί, επίσης, να προκύψει από συγκεκριμένες τραυματικές εμπειρίες σε επιχειρησιακό περιβάλλον ή την εξάντληση λόγω των σωρευτικών επιδράσεων ενός ή περισσοτέρων παραγόντων, συμπεριλαμβανομένης της στέρησης του ύπνου, του ακραίου σωματικού στρες, των κακών υγειονομικών συνθηκών, της περιορισμένης θερμιδικής πρόσληψης, της αφυδάτωσης ή των ακραίων περιβαλλοντικών συνθηκών. Οι στρεσογόνοι παράγοντες κατά τη μάχη εκτιμάται ότι επηρεάζουν σε σημαντικό βαθμό μια μονάδα ή τα μέλη της σε περιβάλλον μάχης κατά τη διάρκεια μιας αποστολής. Οι επιχειρησιακοί παράγοντες άγχους περιλαμβάνουν πολλαπλούς παράγοντες έντασης κατά τη μάχη ή παρατεταμένες εκθέσεις λόγω συνεχιζόμενων ενεργειών σε εχθρικό περιβάλλον."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Neurose de guerra é um termo usado nas forças armadas para descrever uma desorganização comportamental aguda vista pela equipe médica como resultado direto do trauma de uma guerra. Também conhecida como ""fadiga de combate"" ou ""fadiga de batalha"", tem alguma sobreposição com o diagnóstico de reação aguda ao estresse usado na psiquiatria civil. Ele está historicamente ligado ao choque da bomba e às vezes pode preceder o transtorno de estresse pós-traumático. Segundo Sarah Chaney, especialista do Centro para a História das Emoções, da Queen Mary University de Londres, no Reino Unido, pessoas com neurose de guerra tem ""espasmos estranhos. E, com frequência, perdem a capacidade de ver e escutar - embora não tivessem nenhum problema físico que limitasse visão e audição"". Na Primeira Guerra Mundial, a neurose de guerra era freqüentemente confundida como uma covardia diante do inimigo. Alguns estudos preliminares foram realizados naquela época, mas foi só depois da Segunda Guerra Mundial que especialistas dos países aliados conseguiram conceituar a fadiga do combate como um tipo de trauma psicopatológico manifestado como uma neurose associada à exposição prolongada a mortes em massa, explosões, estrondos de metralhadoras, principalmente aqueles que prevaleciam constantes bombardeios, cenas chocantes, o ruído ambiente típico de uma batalha."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Боева́я психи́ческая тра́вма (БПТ) — психическая травма, вызванная воздействием факторов боевой обстановки. БПТ приводит к расстройствам психики различной степени тяжести. Военнослужащий, получивший БПТ, не способен вести боевые действия. БПТ следует отличать от контузии, отравления и других боевых повреждений, имеющих соматический характер."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Combat stress reaction (CSR) is acute behavioral disorganization as a direct result of the trauma of war. Also known as ""combat fatigue"", ""battle fatigue"", or ""battle neurosis"", it has some overlap with the diagnosis of acute stress reaction used in civilian psychiatry. It is historically linked to shell shock and can sometimes precurse post-traumatic stress disorder. Combat stress reaction is an acute reaction that includes a range of behaviors resulting from the stress of battle that decrease the combatant's fighting efficiency. The most common symptoms are fatigue, slower reaction times, indecision, disconnection from one's surroundings, and the inability to prioritize. Combat stress reaction is generally short-term and should not be confused with acute stress disorder, post-traumatic stress disorder, or other long-term disorders attributable to combat stress, although any of these may commence as a combat stress reaction. The US Army uses the term/acronym COSR (Combat Stress Reaction) in official medical reports. This term can be applied to any stress reaction in the military unit environment. Many reactions look like symptoms of mental illness (such as panic, extreme anxiety, depression, and hallucinations), but they are only transient reactions to the traumatic stress of combat and the cumulative stresses of military operations. In World War I, shell shock was considered a psychiatric illness resulting from injury to the nerves during combat. The nature of trench warfare meant that about 10% of the fighting soldiers were killed (compared to 4.5% during World War II) and the total proportion of troops who became casualties (killed or wounded) was about 57%. Whether a person with shell-shock was considered ""wounded"" or ""sick"" depended on the circumstances. When faced with the phenomenon of a minority of soldiers mentally breaking down, there was an expectation that the root of this problem lay in character of the individual soldier, not because of what they experienced on the front lines during the war. The large proportion of World War I veterans in the European population meant that the symptoms were common to the culture."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","戦闘ストレス反応（せんとうストレスはんのう、英: combat stress reaction, CSR）とは、一般に戦闘によってもたらされる心因性疾患、心理的な後遺症をいう。戦争後遺症（せんそうこういしょう）、戦争神経症（せんそうしんけいしょう）とも称される。"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","Бойова психічна травма (БПТ) — психічна травма, викликана впливом факторів бойової обстановки. Призводить до розладів психіки різного ступеня тяжкості. Боєць, який отримав БПТ, не здатний вести бойові дії. Слід відрізняти від контузії, отруєння та інших бойових ушкоджень, які мають соматичний характер."
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/abstract","전투스트레스반응(Combat stress reaction (CSR))은 전쟁으로 인한 외상 때문에 발생하는 급성 행동 장애를 설명하는 군사 용어이다. 또한, 이 증상은 급성 스트레스 반응의 진단과 겹치는 부분이 있어 전투신경증이라고도 알려져 있다. 역사적으로는 셸 쇼크와 연결되어 있으며, 때로는 외상 후 스트레스 장애로 남을 수 있다."
"http://dbpedia.org/resource/Combat_stress_reaction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/meshId","D003130"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Combat_stress_reaction?oldid=1111802939&ns=0"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageLength",44341
"http://dbpedia.org/resource/Combat_stress_reaction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Combat_stress_reaction"
