"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_surfactant"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capillary"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gas_exchange_in_the_aveolus.svg"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagocyte"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfactant"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collagen"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamellar_bodies"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_parenchyma"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronchial_anatomy.jpg"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphysema"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_diffusion"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastin"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photochemical_smog"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_duct"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_acute_respiratory_syndrome"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood–air_barrier"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_alveolar_proteinosis"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_lining_fluid"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cross_section_of_an_alveolus_and_capillaries_showing_diffusion_of_gases.svg"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersensitivity_pneumonitis"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffuse_alveolar_damage"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_respiration"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_sac"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_differentiation"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atelectasis"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_respiratory_distress_syndrome"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracellular_matrix"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lung_anatomy"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiotensin-converting_enzyme_2"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_exchange"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmosome"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_microscope"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Алвеола"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легенева_альвеола"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肺胞"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Peqoka_pişikê"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alveolă_pulmonară"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lungenbläschen"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plicní_sklípek"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حويصلة_هوائية"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Alviolo_pulmonar"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лёгачная_альвеола"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alvéole_pulmonaire"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lungenbläschen"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alveol"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pljučni_mešiček"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alveyòl"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Өкпе_альвеоласы"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Плућна_алвеола"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Plućna_alveola"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pulma_alveolo"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pľúcny_mechúrik"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pęcherzyki_płucne"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгочная_альвеола"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폐포"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keuhkorakkula"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191341"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qZz4"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albeolo"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алвеола"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Plaučių_alveolė"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুসফুসীয়_বায়ুথলি"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alvéolo_pulmonar"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Plućna_alveola"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alfeoli"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alvèol"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alveolus"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肺泡"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alveol"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alveolus"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυψελίδα"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kopsualveool"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سیکڵدانۆچکەی_ھەوا"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alvéolo_pulmonar"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alveol"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4168313-4"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alveol_(luftrörsförgrening)"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alveol"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alveolo_polmonare"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Samana_p'urucha"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longblaasje"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیسه_هوایی"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxpr"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alveolus_pulmonis"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Альвеолалык_өпкөлөр"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נאדית"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alvéolo_pulmonar"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_anatomy"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lung"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MeshName"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alveolus_diagram.svg?width=300"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/caption","The alveoli"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lung"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/system","http://dbpedia.org/resource/Respiratory_system"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Os alvéolos pulmonares são estruturas de pequena dimensão, localizadas no final dos bronquíolos, onde se realiza a troca gasosa. O conjunto desses alvéolos existente em cada extremidade dos bronquíolos é denominado saco alveolar. São cavidades diminutas que se encontram formando os pulmões nas paredes dos vasos menores e dos sacos aéreos. Por fora dos há redes de capilares sanguíneos, derivadas dos vasos sanguíneos da pequena circulação. As paredes alveolares são muito finas e são compostas por uma camada única de células epiteliares planas, os pneumócito tipo I. As moléculas de oxigênio e de dióxido de carbono difundem com facilidade por essas células, dos alvéolos para os capilares e vice-versa. Nesse epitélio também se encontram células de formato cúbico , os pneumócitos tipo II, que secretam o surfactante pulmonar. Essa substância reduz a tensão superficial dos líquidos pulmonares, que podem oferecer resistência considerável à expansão alveolar.[sem fontes] A hematose pulmonar, ou troca gasosa ocorre durante a respiração orgânica do ser vivo e é o processo onde o oxigénio é conduzido até os alvéolos no pulmão, passa para a corrente sanguínea para ser conduzido pelas hemácias e futuramente entrar nas células e ocasionar a respiração aeróbia na presença da glicose. Na hematose também ocorre o processo de eliminação do dióxido de carbono, produzido pela combustão combinada da glicose com o oxigénio, como resultado da respiração celular. O corpo humano é projetado para trabalhar ao nível do mar, por isto em voos de aeronaves a altitudes acima de 8 500 metros, devido à pressão atmosférica se ir reduzindo conforme a altitude, o ar começa a ficar muito rarefeito, então é necessário pressurizar a cabine da aeronave de maneira a se garantir uma coluna de pressão suficiente para que estes alvéolos pulmonares possam absorver o oxigénio do ar. Cada alvéolo recebe ramificações de um bronquíolo. Nos alvéolos realizam-se as trocas gasosas entre o meio ambiente (o ar) e o organismo (através do sangue), graças à membrana muito fina que os reveste e abriga inúmeros vasos sanguíneos bem finos, os capilares. Nos alvéolos pulmonares ocorre a hematose pulmonar, na qual o alvéolo fornece oxigénio da respiração ao sangue e o sangue expele dióxido de carbono, vapor da água e outros gases tóxicos, que mais tarde será expelida, na expiração."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Alveolus adalah struktur anatomi yang memiliki bentuk berongga. Terdapat pada parenkim paru-paru, yang merupakan ujung dari saluran pernapasan, di mana kedua sisi merupakan tempat pertukaran udara dengan darah. Alveolus merupakan anatomi yang hanya dimiliki oleh mamalia. Pada vertebrata sistem pertukaran gas memiliki struktur yang berbeda. Membran alveolaris adalah permukaan tempat terjadinya pertukaran gas. Darah yang kaya karbon dioksida dipompa dari seluruh tubuh ke dalam pembuluh darah alveolaris, di mana, melalui difusi, ia melepaskan karbon dioksida dan menyerap oksigen."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","肺泡是肺部的实质组织最末一级（24级）分支，中气体交换的场所。成人肺中肺泡数目约为3亿。其大小约为0.2 mm。许多肺泡共同的开口于肺泡囊。 肺泡的组成： 1. 
* 小肺泡細胞，又称I型肺泡细胞，厚约 0.1微米，基底部是基底膜，无增殖能力。 2. 
* 大肺泡细胞，又称II型肺泡细胞，分泌（），以调节肺泡表面张力。 3. 
* 肺巨噬细胞，来自于血液单核细胞。吞噬了较多尘粒的被称为尘细胞，而心衰细胞则是心力衰竭患者肺内出现的吞噬了血红蛋白分解产物的巨噬细胞。 肺泡与肺部毛细血管紧密相连。两者的膜大部分融合，有助于气体的快速扩散。而肺泡表面液体层，I型肺泡细胞与基膜，薄层结缔组织，毛细血管基膜与内皮组成了所谓的气-血屏障。 由于毛细血管内皮的对液体的比肺泡细胞内皮的要高，心力衰竭患者体液会渗出到结缔组织中，造成。"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","A pulmonary alveolus (plural: alveoli, from Latin alveolus, ""little cavity""), also known as an air sac or air space, is one of millions of hollow, distensible cup-shaped cavities in the lungs where oxygen is exchanged for carbon dioxide. Alveoli make up the functional tissue of the mammalian lungs known as the lung parenchyma, which takes up 90 percent of the total lung volume. Alveoli are first located in the respiratory bronchioles that mark the beginning of the respiratory zone. They are located sparsely in these bronchioles, line the walls of the alveolar ducts, and are more numerous in the blind-ended alveolar sacs. The acini are the basic units of respiration, with gas exchange taking place in all the alveoli present. The alveolar membrane is the gas exchange surface, surrounded by a network of capillaries. Across the membrane oxygen is diffused into the capillaries and carbon dioxide released from the capillaries into the alveoli to be breathed out. Alveoli are particular to mammalian lungs. Different structures are involved in gas exchange in other vertebrates."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Een pulmonaire alveolus of longblaasje is een alveolus in de longen. Longblaasjes zijn de uiteinden van de luchtpijptakjes waar de gaswisseling tijdens de ademhaling plaatsvindt. CO2 wordt er afgegeven aan de lucht en O2 wordt er opgenomen door het bloed. Ze bestaan uit en septale cellen. Er zijn drie hoofdtypen van cellen in de alveolaire wand, namelijk type I en type II alveolaire cellen (ook wel pneumocytes) en een fagocyt bekend als alveolaire macrofaag."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Alveolo (el latina alveolus, ""malgranda kavaĵo"") estas anatomia strukturo kiu havas la formon de neprofunda kavaĵo. Troviĝantaj en la pulma parenkimo, la pulmaj alveoloj estas la finoj de la spira arbo (spiraj vojoj), kiuj venas el aŭ bronketoj aŭ alveolduktoj, kiuj estas ambaŭ lokoj de gasinterŝanĝo de oksigeno kun la sango. Alveoloj estas specialaj de mamulaj pulmoj. Malsamaj strukturoj estas engaĝitaj en gasinterŝanĝo en aliaj vertebruloj. La alveolara membrano estas la gas-interŝanĝa surfaco. Karbondioksido-riĉa sango estas pumpita de la resto de la korpo en la alveolarajn sangajn vaskulojn kie, tra difuzo, ĝi liberigas sian karbondioksidon kaj absorbas oksigenon."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Alveol, lungblåsa, är den struktur i lungorna där gasutbytet med kapillärerna sker. Från luftstrupen och inåt förgrenar sig luftvägarna mer och mer i allt finare rör i en trädformad struktur. Alveolerna är små blåsor längst ut i denna struktur. I en människas lungor finns ungefär 300 miljoner alveoler. Blodet som går genom kapillären avger genom diffusion sitt innehåll av koldioxid, medan syrgas passivt diffunderar över från alveolen till blodet. Alveolen är omgiven av alveolär vätska innehållande bland annat vatten. Alveolen är uppbyggd av två olika celltyper: 
* Typ I-pneumocyter: en typ av skivepitel och utgör 95 procent av ytan i alveolen. Den har ingen förmåga till celldelning. Dessa består av ett mycket tunt membran som möjliggör gasutbytet vid respiration. 
* Typ II-pneumocyter: klassificeras som kubiskt epitel. Den har två funktioner: dels har den förmåga till celldelning varigenom nya typ I-pneumocyter kan bildas vid behov, dels producerar typ II-pneumocyter surfaktanter som minskar vattnets ytspänning så att alveolen inte kollapsar. Utan surfaktant skulle det behövas ett oerhört mycket högre tryck för att kunna vidga lungan. Små alveoler där ytspänningen är stor och samtidig frånvaro av surfaktant är vanligt hos prematura barn och kan leda till en komplikation, på engelska kallad infant respiratory distress syndrome. Sjukdomar, exempelvis KOL, orsakar en nedbrytning av alveolväggar vilket leder till förstorade lungblåsor, lungemfysem. Alveolen innehåller också en tredje celltyp, makrofager, som ingår i immunsystemet och håller alveoler rena från partiklar och mikrober."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","الأسناخ الرئوية أو الحويصلات الهوائية (باللاتينية: Alveoli) هي جزء من الجهاز التنفسي ذو شكل كروي تجري فيها جميع عمليات تبادل الغازات في الرئتين بين الجو الخارجي والدم. توجد الحويصلات الهوائية في رئات جميع الحيوانات الثديية بالإضافة لبعض الحيوانات الفقارية الأخرى."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","肺胞（はいほう、羅: alveolus）は、血液‐ガス交換の場。数は約三億個あり、肺の容積の85％を占め、成人の場合、その表面積の総計は100m2に近い。"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Els alvèols pulmonars són estructures de forma esfèrica envoltades per capil·lars i agrupades en . L'alvèol és la unitat bàsica de l'aparell respiratori, on es dona l'intercanvi de gasos. Així, l'oxigen provinent de l'aire pulmonar és cedit a la sang i el diòxid de carboni és lliurat igualment als alvèols perquè pugui ser expulsat a l'exterior durant l'expiració."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Albeoloa (latinetik alveolus, ""hobi txikia"") zakutxo huts baten itxura duen birikako egitura anatomikoa da, bertako albeolo-mintzean gertatzen delarik nagusiki gas elkartrukea odolarekin.Bronkiolora lotuta daude(albeoloak)"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Die Lungenbläschen oder Alveolen (von lateinisch alveolus) stellen als Ausstülpungen der Alveolargänge und der Alveolarsäcke das blinde Ende des Respirationstrakts dar und sind die strukturellen Elemente der Lunge, in denen bei der Atmung der Gasaustausch zwischen Blut und Alveolarluft erfolgt."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","L'alveolo polmonare è una componente del parenchima polmonare. Nell'albero respiratorio si trova in posizione terminale, dopo i bronchioli polmonari, coi quali costituisce l'elemento base dell'architettura del polmone, il lobulo polmonare."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","( 수학에서 말하는 여러 종류의 폐포(閉包)에 대해서는 닫힘 문서를 참고하십시오.) 폐포(肺胞, alveolus, 복수형: alveoli)는 폐의 일부로, 여기에서 혈액과 가스의 교환이 이루어진다. 폐포의 호흡 세기관지 벽은 단층 입방 상피이다. 태아가 모태내에서 아직 폐로 호흡하지 않을 때는 폐포의 말단에 이르기까지 모두 입방형 세포로 덮여 있다. 출생 후 폐에 공기가 들어오면 이들 세포는 갑자기 길어져 0.3μm 이하로 엷어진다. 이 같은 형태가 된 세포를 폐포 상피 세포라 불리며, 여기에서 가스 교환이 일어난다. 폐포 상피 세포 바깥쪽에는 한 겹의 내피로 만들어진 모세혈관이 밀착해 있으며, 이 엷은 두 장의 세포성 막을 산소나 이산화탄소가 통과한다. 이 밖에 폐포벽에는 공모양에 가까운 중격(中隔) 세포, 유주성(遊走性) 진애세포 등을 볼 수 있다. 먼지나 티끌이 폐포에까지 들어가면 일부가 진애세포로 처리되는 것 외에는 모두 폐포벽에 달라붙어 호흡 기능을 저해한다. 탄가루를 많이 들이마시면 이 되며, 규소에 의한 규폐증, 석면에 의한 등도 직업병으로 알려져 있다. 담배에 들어 있는 니코틴 등도 기도에 침착하여 폐암 등의 원인이 된다."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Plicní sklípek (latinsky alveolus, množné číslo alveoli) je dutý útvar v plicích podílející se na struktuře . Představuje základní funkční jednotku plic, ve které dochází k difuzi plynů mezi vzduchem a krví – tedy k vlastnímu dýchání."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Альвео́ла (лат. alveolus «ячейка, углубление, пузырёк») — концевая часть дыхательного аппарата в форме пузырька, открывающегося в просвет респираторных бронхиол, составляющих респираторные отделы в лёгком. Альвеолы участвуют в акте дыхания, осуществляя газообмен с лёгочными капиллярами. В одном легком около 300.000.000 альвеол."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Un ou une alvéole pulmonaire est une petite cavité sphérique d'un sac alvéolaire situé à l'extrémité des bronchioles respiratoires de l'arbre bronchique, où se déroulent les échanges gazeux avec le sang. Chez l'homme, les bronchioles donnent naissance à une dizaine de canaux alvéolaires qui s'ouvrent en moyenne sur cinq à six sacs alvéolaires (groupes d'alvéoles ayant une ouverture commune). Les alvéoles pulmonaires font partie des voies respiratoires intrathoraciques."
