"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","Henry Du Mont (Looz, 1610 – Parigi, 8 maggio 1684) è stato un musicista e compositore belga. Henry de Thier (rinominatosi poi Henry Du Mont o Henri Dumont), figlio di Henry de Thier e di Elisabeth Orban, nacque a Looz, Borgloon, nei pressi di Hasselt, ma trascorse la maggior parte della sua vita a Parigi, dove morì, alla corte del Re Luigi XIV, il Re Sole."
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","Henri Dumont (also Henry Du Mont, originally Henry de Thier) (1610 – 8 May 1684) was a baroque composer of the French school, born in the Southern Netherlands."
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","Henry de Thier, anomenat Henry Du Mont o Henri Dumont , va ser un compositor barroc. Va passar la major part de la seva vida a París a la cort del rei Lluís XIV, el Rei Sol. El 1652 publicà a París 35 obres que conformen la col·lecció Cantica Sacra. La seva aparició encaminaria la forma de compondre cap als nous usos arribats d'Itàlia entre els quals, com a element més innovador, destacava l'ús del baix continu. De forma errònia, Du Mont afirmava en el pròleg de la col·lecció ser el primer autor francès a utilitzar tal tècnica, quan en realitat va ser Constantijn Huygens el qual cinc anys abans emprés el baix xifrat. Conscient que aquestes innovacions estranyaria a un públic més acostumat a la tradició polifònica en el repertori, Du Mont justificava la utilització d'aquest recurs ""més apte per aquells que tenen com a professió cantarbé"", referint sobretot a les ""Senyores de la Religió"", aquelles que interpretaven la música en els convents i per a les quals Du Mont va compondre aquests primers exemples de petit motet. Aquestes obres anticiparen el que seria una característica principal de la música francesa de la segona meitat del segle xvii, és a dir, l'ús de l'ornamentació per embellir i fer més expressives les notes."
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","Henry de Thier, dit Henry Du Mont, né en 1610 à Looz, près de Tongres, et mort le 8 mai 1684 à Paris, est un organiste et compositeur de musique baroque originaire de la principauté de Liège, dont la carrière se déroule essentiellement à Paris. Figure importante de la vie musicale de la première partie du règne de Louis XIV, dirigeant (avec son collègue Pierre Robert) la musique religieuse de la cour jusqu’en 1683, il sera une source d’inspiration majeure pour des compositeurs comme Lully et de Lalande. Les œuvres d’Henry Du Mont (et tout particulièrement ses motets) font preuve d’une grande science du contrepoint et d’une remarquable modernité. Elles seront louées et appréciées longtemps après la disparition de leur auteur, des musicologues comme Sébastien de Brossard ne manquant pas d’en souligner toutes les qualités."
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","Henry Du Mont (ook: Henri Dumont, of Henry Dumont, Henry Du Mont de Thier) (Borgloon, 1610 – Parijs, 8 mei 1684) was een Zuid-Nederlands componist, dirigent, organist en klavecinist."
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Henri_Dumont","http://schema.org/sameAs","http://viaf.org/viaf/89652756"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henri_Dumont?oldid=1113367240&ns=0"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageLength",9321
"http://dbpedia.org/resource/Henri_Dumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henri_Dumont"
