"subject","predicate","object"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_aircraft"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeni_Nikolayevich_Andreyev"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleb_Kotelnikov"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_racing"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Factory_BE.2"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassiere"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraglider"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gleb_Kotelnikov.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Barracks"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripcord_(skydiving)"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_parachuting"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crete"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkins"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavier-than-air"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B83_nuclear_bomb"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_White"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_Club"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airlock_(parachute)"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everard_Calthrop"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_Paratrooper.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_chute"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FirstParachute.png"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Excelsior"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HiRISE_image_of_MSL_during_EDL_(refined).png"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_observer"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Veranzio"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frank_Mears"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ram_air_square.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Balt"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3Ring_release_animation.gif"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Berry_(parachutist)"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_(segment)"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeline_Gray_(parachutist)"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morton"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Baumgartner"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_parachute2.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCook_Field"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photography_Q27506.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HIGUEROTE_DESDE_EL_AIRE.png"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Stratos"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Broadwick"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drift_ice"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsarskoye_Selo"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_Banic_Parachute.png"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoist_Aircraft"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Parmalee"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Beach"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_(physics)"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Lalande"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linen"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabiner"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrus_Airframe_Parachute_System"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrop"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogallo_wing"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Italy"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Franklyn_Collett"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Spain"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_technology"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airborne_military_equipment"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_flying"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_line"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_parachute"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Garnerin"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Collier_Trophy"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_West"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Blanchard"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C._1970s_'High_Performance'_canopy.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drifting_ice_station"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B61_nuclear_bomb"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpack"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_fall"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-11_parachute"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Floyd_Smith"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiver"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_test_dummy"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glide_ratio"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brazil_187_(21261113394).jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_capsule"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paraglider_at_Cochrane_Hill,_AB,_Canada.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ben_Turner_making_a_parachute_jump_1938.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_inventions"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdstaffel_46"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_sport"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_command_and_service_module"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_and_Culture"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_inventions"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grommet"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conical_Parachute,_1470s,_British_Museum_Add._MSS_34,113,_fol._200v.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Nicholas"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_The_Hague"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogue_parachute"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Market_Garden"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_(force)"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Lee_Van_Meter,_Jr."
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_air_balloon"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weight"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Eustace"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroopers"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevlar"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Campanile"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber's_pole"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Eben-Emael"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_landing_fall"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_rigger"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Berry_parachute.jpg"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scientificamerican.com/article/volunteers-jumped-with-or-without-a-parachute-to-gauge-its-effectiveness/%7Ctitle=Volunteers"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cspa.ca"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lindahall.org/cdm4/browse.php%3FCISOROOT=%2Fparachute"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ParachuteHistory.com"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160421021656/http:/para2000.org/book/index.html"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skydivesf.com/skydiving/skydiving%20instruction.htm"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011031006/http:/peosoldier.army.mil/"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817181505/http:/www.scientificamericanpast.com/Scientific%20American%201910%20to%201919/4/med/sci671913page520.htm"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uspa.org"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727034650/http:/contentdm.lindahall.org/cdm4/browse.php%3FCISOROOT=%2Fparachute"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ya33hEMwCd0"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k65550611/f17.item.r=kavanagh%201910.langFR.zoom"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080730070121/http:/www.canopypiloting.co.za/"
"http://dbpedia.org/resource/Parachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xiADAAAAMBAJ&pg=PA128"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parakayda"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laskuvarjo"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Padobran"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paracaídas"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Padák"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラシュート"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্যারাশুট"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/降落伞"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੈਰਾਸ਼ੂਟ"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Izpletnis"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paraŝuto"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TsiU"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Padobran"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Parakayda"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Parašiutas"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Parasut"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fallschirm"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fallschierm"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fallskjerm"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ร่มชูชีพ"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პარაშუტი"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چتر_نجات"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paraşüt"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Parashuta"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Padák"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paracaídas"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Падобран"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Padobran"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парашут"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parașută"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පැරෂුටය"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paraquedas"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fallhlíf"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/낙하산"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Parashut"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လေထီး"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jausgailu"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парашут"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Parasiwt"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պարաշյուտ"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Umbrella_descensoria"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Payung_terjun"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வான்குடை"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dù_nhảy"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Faldskærm"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Harz-lamm"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Valskerm"
