"subject","predicate","object"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvVbRrH1QBgC"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140302083918/http:/www.rastko.org.rs/kosovo/istorija/zfajfric-brankovici_c.html"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/34480630"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=esGHDwAAQBAJ"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brankovići"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δυναστεία_των_Μπράνκοβιτς"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бранковиќ_(династија)"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бранковичи"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Família_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brankovićové"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brankovićin_hallitsijasuku"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849021"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бранкавічы"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бранковићи"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бранкович"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51MNb"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chcyb"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32887359"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brankovići"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122781546"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dinasti_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Branković_(serbische_Dynastie)"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble_house"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_noble_houses"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_houses_of_Serbia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_list"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_list/end"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sh"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CoatOfArmsOfJovanStefanovicBrankovic.png?width=300"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/coatOfArms",150
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/country",25
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/country","http://dbpedia.org/resource/File:Despot_of_Serbia.png"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/country","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/country","District of Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/founded","before"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/founder","Branko Mladenović , Vuk Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/nativeName","Бранковић"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/nativeNameLang","sr"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/parentHouse","http://dbpedia.org/resource/Nemanjić_dynasty"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/styles","""Majesty"""
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/styles","""Serene Highness"""
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/styles","""Royal Highness"""
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/surname","Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/titles","Despot of Serbia 
Grand Prince of Rascia

Prince of Zeta and the Zetan Maritime

Lord of the Serbs and Pomorije and Podunavije

Prince Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","Branković (bahasa Serbia: Бранковић, jamak Brankovići / Бранковићи, diucapkan [brǎːnkɔv̞itɕ]) adalah keluarga bangsawan Serbia yang kemudian menjadi keluarga penguasa Kedespotan Serbia dari tahun 1427 hingga 1459. Menurut genealogi yang dibuat pada paruh pertama abad ke-15, keluarga ini merupakan keturunan Dinasti Nemanjić dari garis keturunan ibu. Keluarga ini mulai bangkit setelah . Pada awalnya keluarga ini berpusat di wilayah Kosovo, kemudian wilayahnya diperluas ke wilayah-wilayah Serbia lainnya yang belum ditaklukan. Setelah pembubaran Kedespotan Serbia, mereka masih mengklaim tahta Serbia hingga abad ke-16, dan pada saat yang sama mereka sudah menjadi keluarga aristokrat di Hongaria. Anggota keluarga ini pernah menikah dengan anggota keluarga bangsawan dari negara-negara tetangga, termasuk keluarga bangsawan dari Austria dan Hongaria. Seorang putri dari keluarga Branković juga menjadi istri Sultan Utsmaniyah. Beberapa anggota keluarga Branković yang terkenal adalah: 
* Vuk Branković 
* Đurađ Branković (1427–1456) 
* (1456–1458) 
* (1458–1459) 
* , Ratu Bosnia terakhir"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","Huset Branković var ett kungahus som regerade i Serbien mellan 1427 och 1459. Ätten grundades av Vuk Branković som deltog tillsammans med tsar Lazar vid slaget vid Kosovo Polje 1389. Vuk Branković styrde över områdena av Kosovo och Raška men avled 1397. Hans son, Đurađ Branković, övertog därefter faders position och efter att hans farbror Stefan Lazarević, tsar Lazars son, avled 1427 blev han vald till regent av Serbien."
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","Бра́нковичи (серб. Бранковићи) — последняя династия правителей Сербской деспотовины (1427—1459), наследовавшая Лазаревичам. Несколько представителей рода причислены Сербской православной церковью к лику святых. С 1464 года на службе у венгерской короны. Родоначальник Младен в 1330-е годы воеводствовал при сербских царях Стефане III Дечанском и Стефане IV Душане. Брат Младена, жупан Николай, в 1329 году правил на севере нынешней Албании. Сын Младена севастократор Бранко Младенович правил Охридом в качестве вассала царя Уроша V. Старший сын Бранко Николай Радоня (ум. 1399) женился на Елене, сестре сербского короля Вукашина и деспота Углеши. После смерти жены и двух дочерей принял монашество с именем «Роман» в афонском монастыре Хиландар (1365). Сын Бранко Вук Бранкович около 1370 года стал владетелем области Косово. Вук был зятем князя Лазаря и участвовал в битве на Косовом поле в 1389 году. В 70-х годах XIV века Вук присоединил к своему имени династическое имя угасшего рода Неманичей Стефан и стал именовать себя «господином … северным странам, градовом и землям, Серблем и Греком и Подунаю», при этом он подчинялся своему тестю князю Лазарю. Около 1396 года султан Баязид I изгнал Вука из его владений и он умер в изгнании 6 октября 1397 года. В 1427-56 гг. Сербской деспотией на правах последнего внука князя Лазаря правил Георгий Бранкович, которому в 1456-59 гг. наследовал сын от брака с Ириной Кантакузиной — Стефан Бранкович, муж Ангелины Аранити и свояк Скандербега. Младший брат Стефана, Лазарь Бранкович, взял в жёны старшую сестру Софии Палеолог; их потомки — старшие среди наследников последних императоров Византии. Их дочь вышла замуж за боснийского короля Стефана Томашевича. В 1459 году Смедеревская крепость пала под ударами османского султана; это событие ознаменовало конец правления Бранковичей и средневековой сербской государственности. Согласно одной из генеалогических реконструкций, последними в роду Бранкович были внучки Стефана — Анна и Мария «Деспотовны», которые после турецкого нашествия нашли прибежище в Великом княжестве Литовском, где были выданы замуж за православных князей Фёдора Сангушко и Ивана Вишневецкого, соответственно. Овдовев, сёстры вступили в повторные браки с князьями Николаем Збаражским и Александром Чарторыйским. Через мать из рода они приходились двоюродными сёстрами Анне Глинской — бабушке Ивана Грозного."
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","Brankovićové (srbskou cyrilicí: Бранковић, polsky Brankovići) byla srbská středověká šlechtická rodina a později vládnoucí dynastie. Podle dostupných informací se dostala k moci v první polovině 15. století. Skrze ženskou linii byli spřízněni se srbskou královskou dynastií Nemanjićů. Během pádu Srbské říše se rodina dostala do popředí; původem byla rodina z Kosova. Pozdější členové rodiny rozšířili vládu na zbytek oblastí Srbska, čímž se stali posledními středověkými vládci Srbského státu. Dynastie vládla Srbskému despotátu v letech 1427 - 1459 a její potomci nadále zasedali na trůn až do 16. století, kdy vstoupili do řad maďarské aristokracie. Členové rodiny se ženili a provdávali za členy jiných dynastií ze sousedních států, včetně rakouské a maďarské šlechty. Jedna z členek dynastie byla také manželkou osmanského sultána. Nejvýznamnějšími členy byli: 
* Vuk Branković 
* Đurađ Branković 
* 
* 
* Po přeslici žijí dodnes potomci rodu v evropských panovnických a šlechtických rodinách včetně srbské královské dynastie Karađorđevićů."
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","Η Δυναστεία των Μπράνκοβιτς (σερβικά: Кућа Бранковић) είναι δυναστεία της μεσαιωνικής Σερβίας η οποία, σύμφωνα με τους γενεαλόγους, δημιουργήθηκε στο πρώτο μισό του 15ου αι. Ο Οίκος προέρχεται εκ θηλυγονίας από τον Οίκο των Λαζάρεβιτς. Η οικογένεια ανήλθε σε περιωπή κατά την πτώση του Σερβικού βασιλείου. Τα αρχικά εδάφη της επικεντρωνόταν στο Κόσοβο. Αργότερα τα μέλη της επέκτειναν την εξουσία τους σε όλες τις υπόλοιπες περιοχές της Σερβίας που δεν είχαν κατακτηθεί, κάνοντάς τα τους τελευταίους μονάρχες του μεσαιωνικού Σερβικού κράτους. Η δυναστεία κυβέρνησε το δεσποτάτο της Σερβίας το διάστημα 1427-59 και οι απόγονοί της συνέχισαν να διεκδικούν τον θρόνο· μερικοί εισήλθαν στις τάξεις της Ουγγρικής αριστοκρατίας, ενώ άλλοι απόγονοι διατήρησαν έναν τίτλο ευγενείας. Μερικά μέλη υιοθέτησαν το όνομα Μπράνοβιτς για να γλιτώσουν την πολιτική δίωξη. Τα μέλη του Οίκου έκαναν επιγαμίες με άλλους ευγενείς Οίκους γειτονικών χωρών, όπως της Ουγγαρίας, της Αυστρίας και της Οθωμανικής αυτοκρατορίας. Μερικά μέλη είναι: 
* Βουκ Μπράνκοβιτς. 
* Γεώργιος Μπράνκοβιτς (1427-56). 
* Μάρα Μπράνκοβιτς. 
* Λαζάρ Μπράνκοβιτς (1456-58). 
* Στεφάν Μπράνκοβιτς (1458-59). 
* Έλενα Μπράνκοβιτς, η τελευταία βασίλισσα της Βοσνίας. 
* Μπογκόλιουμπ Μπράνκοβιτς πρίγκιπας, πατριώτης."
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","La Casata dei Branković o Brankovići governò la Serbia dal 1427 al 1459."
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","Das Adelsgeschlecht Branković (serbisch: Бранковић, pl. Brankovići / Бранковићи) ist eine mittelalterliche serbische Dynastie, die schon zu Ende des 13. Jahrhunderts unter der Herrschaft der serbischen Könige und Kaiser aus der Dynastie der Nemanjić eine Rolle als Würdenträger bei Hof und als Magnaten spielte. Der Aufstieg zu Herrschern von Serbien beruhte auf einer zielgerichteten Heiratspolitik, auf taktischem Geschick und vor allem aber auf dem Niedergang des serbischen Zarenreiches in der zweiten Hälfte des 14. Jahrhunderts. Durch die Heiratspolitik gelang es, nach dem Niedergang der Dynastie der Nemanjić Verbindungen zu den nunmehr aufsteigenden Dynastien in Serbien und selbst zu den letzten Vertretern der Nemanjić aufzubauen, was nicht nur dazu beitrug, die Machtbasis der Familie zu erweitern, sondern auch das Ansehen der Familie durch die Verwandtschaft zu historischen Herrschern und Heiligen der Serbisch-Orthodoxen Kirche erhöhte. Zur Absicherung der Herrschaft gegen das Vordringen der Osmanen wurde eine Tochter des Hauses, Mara Branković, mit dem Sultan der Osmanen Murad II. verheiratet. Wesentlich für den Aufstieg war jedoch der sich ab der Mitte des 14. Jahrhunderts abzeichnende Zerfall des serbischen Zarenreiches, das sich unter ehrgeizigen Lokalherrschern zunehmend in eine Reihe halbautonomer Teilstaaten auflöste, wobei die Branković erfolgreich bemüht waren, dies zur Erweiterung ihres Herrschaftsbereiches zu nutzen. Die Zeit der Herrschaft der Familie über das Despotat (Fürstentum) Serbien währte letztlich nur sehr kurz: von 1427 bis 1459, wobei es auf drei Fürsten beschränkt war: Đurađ Branković (1427–1456), Lazar Branković (1456–1458) und Stefan Branković (1458–1459), da Serbien 1459 vom Osmanischen Reich annektiert wurde. Die Nachwirkung der Familie geht jedoch über die kurze Regierungszeit weit hinaus. Dies einerseits, da deren Mitglieder als heroische Kämpfer für den christlichen Glauben und zum Teil auch als Heilige der Serbisch-Orthodoxen Kirche bis heute verehrt werden, und andererseits, da sie – über ausheiratende Töchter – eine bis heute lebende Nachkommenschaft hinterlassen hat, die sich nicht nur regional am Balkan, sondern auf ganz Europa verteilt hat, sodass u. a. das gesamte Haus Habsburg-Lothringen – und damit eine Vielzahl europäischer Dynastien – zu den Nachkommen der Branković zählt, die bis heute leben und so die Gegenwart mit einer dramatischen Phase mittelalterlicher Geschichte am Balkan verbinden."
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","Branković (pl. Brankovići) é uma família e dinastia nobre medieval sérvia. De acordo com genealogias da primeira metade do século XV, a família descende, pela linha feminina através de casamentos dinásticos, da dinastia Nemânica (Nemanjić) e sua base de poder e localização de suas propriedades era a região de Cosovo. A família tornou-se proeminente durante a e membros posteriores da família governaram todas as regiões não conquistadas da Sérvia, fazendo dos Brankovići os últimos monarcas soberanos da Sérvia medieval. A dinastia governou o Despotado da Sérvia de 1427 até 1459 e seus descendentes continuaram reivindicando o trono sérvio até o século XVI, já como parte da aristocracia da Hungria. Membros da família se casaram com outras casas nobres de países vizinhos, incluindo a nobreza austríaca e húngara, e pelo menos uma foi esposa de um sultão otomano. Alguns dos membros mais famosos foram: 
* 
* Đurađ Branković (1427–1456) 
* Lázaro Branković (1456–1458) 
* Estêvão Branković (1458–1459) 
* , a última"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","The House of Branković (Serbian Cyrillic: Бранковић, pl. Brankovići / Бранковићи, pronounced [brǎːnkɔv̞itɕ]) is a Serbian medieval noble family and dynasty. According to genealogies created in the first half of the 15th century, the family descends via female lineage, through marriage with the Nemanjić dynasty. The family rose to prominence during the fall of the Serbian Empire. The original family domains were centered in the Kosovo region. Later family members extended their rule over all remaining unconquered regions of Serbia making them the last sovereign rulers of medieval Serbian state. The dynasty ruled the Serbian Despotate from 1427 to 1459 and their descendants continue to claim the throne of the Despotate Serbia, some having entered the ranks of the Hungarian aristocracy, while other descendants of the dynasty continue to go by a courtesy title. Members of the family intermarried with other noble houses from neighbouring countries including Austrian and Hungarian nobility, and provided at least one wife to Ottoman Sultan. By the 17th century, Branković blood had entered into the House of Habsburg, providing more descendants into the ruling houses of Europe. One such descendant was Maria of Yugoslavia, the wife of Alexander I of Yugoslavia. With the ascension of her son Peter II of Yugoslavia in 1934, Branković, Lazarević, and Nemanjić blood returned to the Serbian throne. Some of the family members were: 
* Vuk Branković 
* Đurađ Branković (1427–1456) 
* Lazar Branković (1456–1458) 
* Stefan Branković (1458–1459) 
* Jelena Branković, the last Queen of Bosnia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/abstract","Les Branković, en serbe cyrillique Бранковићи et en français Brancovitch sont une famille serbe qui a gouverné d'abord une principauté puis le royaume de Serbie de 1427 à 1456. Durant leur règne, la capitale du royaume serbe fut Smederevo"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/deposition",1502
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/property/finalRuler","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Branković_dynasty?oldid=1111608200&ns=0"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageLength",14007
"http://dbpedia.org/resource/Branković_dynasty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Branković_dynasty"
