"subject","predicate","object"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_God"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechesis"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_service_(Orthodox)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrien_Springs,_Michigan"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Baptists"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Laodicea"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Week"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calhoun_SDA_Church.JPG"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolytus_of_Rome"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burt_Pope"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_shopping"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterfeast"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Deuteronomy"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Great_Awakening"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_G._White"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marva_Dawn"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Declaration"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_laws"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelawdewos"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_W._Kimball"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatarianism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clarke"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopalians"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_calendar"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Saturday"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-night_vigil"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Christian_Temperance_Union"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaizers"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gibbons"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_law"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_for_the_dead"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Recreation_ground_on_the_Isle_of_Raasay_-_geograph.org.uk_-_1476596.jpg"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workweek_and_weekend"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzenau_Brethren"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_of_Caesarea"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_observance_of_Passover"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles'_Fast"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_observances_of_Yom_Kippur"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_moon"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Israel"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nekrutman"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igreja_Batista_do_Sétimo_Dia_em_Newport_-_Rhode_Island.jpg"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miqra"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterians"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_eighth_day_(Christian)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_of_Forgiveness"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_seventh-day_churches"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinic_Judaism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_the_sabbath_day,_to_keep_it_holy"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Commandments"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Methodist_Connection_of_Churches"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laying-on_of_hands"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Miller_(writer)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaphysitism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_Kingdom"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmita"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_calendar"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblicalperspectives.com/books/rest_restlessness/%7Cisbn=978-99946-1-024-2"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblicalperspectives.com/books/sabbath_to_sunday/"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yoursabbathinvitation.com/"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.andrews.edu/auss/vol3/iss1/3"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","https://christianheritagefellowship.com/the-christian-week-and-sabbath/"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","http://universitypress.andrews.edu/catalog.php%3Fkey=199"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdanet.org/atissue/sabbath/bacchiocchi.htm%7Cyear=1998"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.covenanter.org/reformed/2015/8/17/james-chrysties-article-on-the-lords-day-the-christian-sabbath"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exadventist.com/Home/Articles/sabbatarian/tabid/452/Default.aspx"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sabbato_christian"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суббота_в_христианстве"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sabbatum_in_religione_Christiana"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6116511"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nwSq"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sábado_en_el_cristianismo"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šabat_u_kršćanstvu"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šabat_u_kršćanstvu"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基督教安息日"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السبت_في_المسيحية"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기독교의_안식일"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sabbat_(christendom)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sapatti_kristinuskossa"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl-grc"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gr"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Church_History_Citation"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Recreation_ground_on_the_Isle_of_Raasay_-_geograph.org.uk_-_1476596.jpg?width=300"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/date","November 2020"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/property/section","yes"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/abstract","السبت في المسيحية هو تضمين سبتٍ، أي يوم للراحة والعبادة، في المسيحية، وهو مفروضٌ على بني إسرائيل في الوصايا العشر، وقد بارك الرب كذلك يوم السبت وجعله مقدّسًا، «فرغ الله في اليوم السابع من عمله الذي عمل». ارتبط الطقس باجتماع الناس للعبادة في المعابد في اليوم الذي يسمّى سبتًا. التزم المسيحيون الأوائل باليوم السابع سبتًا للراحة والصلاة، لأنهم كانوا يهودًا في معظمهم، ولكنهم جعلوا اجتماعهم عند مغرب اليوم الأول، الأحد، أي السبت ليلًا في عرفنا اليوم. في مطلع القرن الثاني قبِل القديس إغناطيوس الأنطاكي عدم الالتزام بالسبت. معظم المسيحيين اليوم على تعظيم يوم الأحد، الذي يسمونه يوم الرب، وترك سبت اليوم السابع اليهودي، الذي كان للراحة والعبادة. يعظّم المسيحيون في إثيوبيا سبتًا يمتدّ يومين، السبت والأحد، ويحتمَل أن هذا بدأ مع حركة أسسها يوستاتوس في القرن الرابع عشر، ونالت قبولًا في حكم المال زارا يعقوب. بالاتفاق مع أفكار التطهيريين (البيوريتانيين) في القرن السابع، يعظّم المشيخيون والأبرشانيون، وكذلك الميثوديون والمعمدانيون، يوم الأحد في عقائدهم، وهو يوم الرب في نظرهم وسبت المسيحيين. من طقوس من قال بسبتيّة اليوم الأول (سبتيّة الأحد): حضور قدّاسات الكنيسة صباحًا ومساءً، وسماع التعاليم المسيحية في مدرسة الأحد في يوم الرب، وترك العمل فيه، وعدم الأكل في المطاعم، وعدم التسوق، وعدم استعمال النقل العام، ولا المشاركة في المناسبات الرياضية، ولا مشاهدة التلفزيون أو تصفح الإنترنت. يعمل المسيحيون الذين يعظمون الأحد بأعمال الرحمة في يوم الرب، كالتبشير، وزيارة المسجونين في السجون وعيادة المرضى في المشافي ودور التمريض. منذ القرن السابع عشر الميلادي، شكلت عدة مجموعات مسيحية استعاديّة، معظمهم ممن يعظم اليوم السابع (سبتيّو السبت) مجتمعات اعتمدت تفسيرات حرفية أكثر للشريعة، سواء المسيحية أو الموسوية."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/abstract","El sábado en el cristianismo es la inclusión en el cristianismo de un sábado, un día reservado para el descanso y el culto, una práctica que fue ordenada para los israelitas en los diez mandamientos en consonancia con la bendición de Dios del séptimo día (sábado) haciéndolo santo, ""porque en él descansó Dios de toda su obra que había hecho en el creación"". ​ La práctica estaba asociada a la reunión del pueblo para rendir culto en las sinagogas en el día conocido como Shabat. Los primeros cristianos, al principio principalmente judíos, observaban el séptimo día de reposo con la oración y el descanso, pero se reunían el séptimo día, el sábado, considerado en la tradición judía como el comienzo, al igual que los otros días, al atardecer de lo que ahora se consideraría la tarde del viernes. A principios del siglo II Ignacio de Antioquía aprobó la no observancia del sábado.​ La práctica ahora mayoritaria de los cristianos es observar el domingo, llamado el Día del Señor, en lugar del séptimo día de reposo judío como día de descanso y adoración. ​ Posiblemente debido a un movimiento iniciado a principios del siglo XIV por el líder religioso etíope , que obtuvo la aprobación bajo el emperador Zara Yaqob, la Cristianos en Etiopía observa un sábado de dos días que abarca tanto el sábado como el domingo. ​​ En consonancia con las ideas de los puritanos de los siglos XVI y XVII, las iglesias presbiterianas y congregacionalistas, así como las metodistas y bautistas Iglesias, consagraron en sus confesiones de fe los puntos de vista del sabatismo del primer día (domingo), observando el día del Señor como el sábado cristiano.​ Las prácticas de los sabatarios del primer día (sabatarios del domingo) incluyen asistir a los servicios de la iglesia por la mañana y por la tarde los domingos, recibir catequesis en la Escuela Dominical en el Día del Señor, tomar el Día del Señor libre de trabajos serviles, no comer en restaurantes los domingos, no comprar los domingos, no usar el transporte público en el Día del Señor, no participar en eventos deportivos que se celebren los domingos, así como no ver la televisión e internet los domingos; Los cristianos que son sabatarios dominicales suelen realizar obras de misericordia en el Día del Señor, como la evangelización, así como visitar a los presos en las cárceles y a los enfermos en los hospitales y asilos. ​​​​ A partir del siglo XVII aproximadamente, unos pocos grupos de Restauradores Cristianos, en su mayoría Sabatarios del séptimo día, formaron comunidades que adoptaron la interpretación original de la ley, ya sea cristiana o mosaica, recordando a la iglesia cristiana primitiva."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/abstract","In bepaalde stromingen van het christendom is de sabbat de religieuze rustdag naar het voorbeeld zoals deze was voorgeschreven door het vierde gebod van de Tien geboden. Het Hebreeuwse woord sjabbat (""šabbāth"", שַׁבָּת) betekent ""De dag van rust (of ophouden)"", met als gevolg hebbende, ophouden of rusten van arbeid. Dit concept vond een vroege voorganger in het Babylonische sabattu, waar ook het woord vandaan komt. Binnen het jodendom wordt de sjabbat al enkele millennia als rustdag gevierd onder de naam sjabbat. Het instellen van de sjabbat was uit respect voor de dag waarop God rustte na de schepping van de aarde in zes dagen, Genesis 2:2-3. Oorspronkelijk was de verwijzing naar de zaterdag, de zevende dag van de week, of, wat preciezer, de tijdsperiode vanaf vrijdagavond zonsondergang tot zaterdagavond zonsondergang. Later kon de term sabbat binnen het christendom verschillende betekenissen krijgen, afhankelijk van de uitleg/samenhang en de vertaler/spreker."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/abstract","기독교의 안식일(Sabbath in Christianity)은 기독교가 안식일 날을 정하여 택한 날을 말한다.모세의 율법에 따라서 유대주의에서 시작된 후에 기독교인들은 두개의 계명을 반영하는 안식일이 실행을 이어받았다. 첫째는 ""안식일을 기억하여 거룩하게 지키라 ""라는 계명이며, 두번째는 창세기 2장 2-3에서 안식의 날로서 제 7일을 하나님이 축복하셨고, 예수께서도 인간을 위해 만들어진 날로 선언하셨다."
