"subject","predicate","object"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Camino_Del_Diablo"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_pipistrelle"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-tailed_ground_squirrel"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_long-nosed_bat"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnality"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neckerchief"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonoran_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_height"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_fox"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageExternalLink","http://cabezaprieta.org/index.php"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fws.gov/refuge/cabeza_prieta/"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305145155/http:/rewilding.org/rewildit/images/Cabeza-Prieta-Vehicle-Trails_2011July.pdf"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americansouthwest.net/arizona/cabeza-prieta/national-wildlife-refuge.html"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/adventure/border-patrol/tim-cahill.html"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenders.org/sites/default/files/publications/cabeza_prieta.pdf"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529081"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7gYu"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096wck"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabeza_Prieta_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11382952/"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024788"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Wildlife_Refuges_of_the_United_States"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CPNWR-east.jpg?width=300"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/established",1939
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/id","gov.fws.aws.3.6"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/iucnCategory","IV"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/location","Yuma County / Pima County, Arizona, United States"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/mapCaption","Map of the United States"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/mapWidth",300
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/photo","File:CPNWR-east.JPG"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/photoCaption","El Camino Del Diablo at the eastern entrance to CPNWR, 2014"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/website","http://www.fws.gov/refuge/cabeza_prieta/"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.georss.org/georss/point","32.31666666666667 -113.43333333333334"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/abstract","Le Cabeza Prieta National Wildlife Refuge est une aire protégée américaine située dans le sud-ouest de l'Arizona, le long de 90 km de frontière entre le Mexique et les États-Unis. Il est bordé au nord et à l'ouest par le Barry M. Goldwater Air Force Range, au sud par la réserve de biosphère El Pinacate y Gran Desierto de Altar du Mexique, au nord-est par la ville d'Ajo, et au sud-est par l'Organ Pipe Cactus National Monument. Situé dans le désert de Yuma, une section à basse altitude du désert de Sonora, le refuge a été initialement créé en 1939 pour protéger les mouflons d'Amérique du désert. Il abrite plus de 275 espèces animales différentes et près de 400 espèces végétales. Le CPNWR est le troisième plus grand refuge national de faune des Etats-Unis hors Alaska. Sa superficie totale est de 3480 km², qui est supérieure à celle de l'état de Rhode Island. La zone est un couloir actif pour l'entrée illégale et la contrebande aux États-Unis. Depuis 2017, les restes squelettiques d'au moins quarante personnes ont été retrouvés ici, des migrants qui sont morts en raison du manque d'eau et / ou des températures extrêmes. L'administration Trump a resserré les règles interdisant de laisser de la nourriture, de l'eau et des vêtements dans ces zones, même si elles étaient destinées à sauver des vies. Des volontaires de l'aide humanitaire ont été reconnus coupables d'un délit en 2019 pour avoir agi ainsi, et l'incident a déclenché un débat sur l'autorité morale."
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/abstract","Cabeza Prieta National Wildlife Refuge (CPNWR) is located in southwestern Arizona in the United States, along 56 miles (90 km) of the Mexico–United States border. It is bordered to the north and to the west by the Barry M. Goldwater Air Force Range, to the south by Mexico's El Pinacate y Gran Desierto de Altar Biosphere Reserve, to the northeast by the town of Ajo, and to the southeast by Organ Pipe Cactus National Monument. Located within the Yuma Desert, a lower-elevation section of the Sonoran Desert, the refuge was originally established in 1939 to protect desert bighorn sheep. It is home to more than 275 different species of animals and nearly 400 species of plants. CPNWR is the third largest national wildlife refuge in the lower 48 states. Its total area is 860,010 acres (3,480 km2), which is greater than that of the state of Rhode Island. The refuge is administered from a small headquarters building, located in Ajo. The area is an active corridor for illegal entry and smuggling into the U.S. Since 2017 the skeletal remains of at least forty people have been found here, migrants crossing who died due to lack of water and/or from extreme temperatures. The Trump administration tightened rules against leaving food, water and clothing in such areas even if meant to save lives. Humanitarian aid volunteers were convicted of a misdemeanor in 2019 for doing so, and the incident touched off a debate about moral authority."
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/abstract","Die Cabeza Prieta National Wildlife Refuge ist ein Wildschutzgebiet vom Typ eines National Wildlife Refuge in der Sonora-Wüste. Sie liegt im Pima County im Süden des US-Bundesstaates Arizona und grenzt über eine Länge von 90 km an Mexiko. Sie ist mit 3480 km² größer als Luxemburg und das drittgrößte Wildschutzgebiet der Lower States. Der Name Cabeza Prieta stammt aus dem spanischen und bedeutet dunkler Kopf, abgeleitet von einem gleichnamigen Berg im Schutzgebiet. Das Gebiet wird vom U.S. Fish and Wildlife Service verwaltet, einer Behörde unter dem Dach des US-Innenministeriums."
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/areaAcre",860010
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://schema.org/sameAs","http://viaf.org/viaf/315529081"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-national_park-noun-1"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabeza_Prieta_National_Wildlife_Refuge?oldid=1121087386&ns=0"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageLength",17493
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/iucnCategory","IV"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabeza_Prieta_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.43333435059 32.316665649414)"
