"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Pharoah"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhené_Aiko"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(Coldplay_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Paul"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chanukah_Song"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Paterson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_Butler"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Brasky"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_'N_Out"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Maslany"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jost"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_of_My_Life_(One_Direction_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felina_(Breaking_Bad)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kendrick"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Day"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_(band)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sky_Full_of_Stars"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sharpton"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rubin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorman_(film_series)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Wells"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Anderson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith_(singer)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hill"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_McCarthy"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2010s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gibb"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wire_(Haim_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Kings_of_Leon_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Tillman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barry_Gibb_Talk_Show"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Fisher"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Apocalyptic"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_McKinnon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Can't_Stop"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icona_Pop"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(The_Black_Keys_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_O'Brien_(actor)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasheer_Zamata"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Seeger"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Moynihan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii_(Bastille_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Dunham"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Bad"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saturday_Night_Live_(season_39)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پخش_زنده_شنبه_شب_(فصل_۳۹)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VshC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_451s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15007126"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturday_Night_Live"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/bgcolour","#00FF00"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/episodeList","List of Saturday Night Live episodes"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/firstAired",2013-09-28
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/imageAlt","The title card for the thirty-ninth season of Saturday Night Live."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/lastAired",2014-05-17
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/numEpisodes",21
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/seasonNumber",39
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Saturday_Night_Live_(season_40)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Saturday_Night_Live_(season_38)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/abstract","The thirty-ninth season of Saturday Night Live, an American sketch comedy series, originally aired in the United States on NBC from September 28, 2013 until May 17, 2014 with 21 episodes."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saturday_Night_Live_(season_39)?oldid=1117828139&ns=0"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageLength",53675
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/firstAirDate",2013-09-28
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/numberOfEpisodes",21
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saturday_Night_Live_(season_39)"
