"subject","predicate","object"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishōnen"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Rast_fashion_show_for_New_York_Fashion_Week.jpg"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcultures"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_role"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_culture"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-industrial_society"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Draper"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminine_men"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Details_(magazine)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaroni_(fashion)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Vogue"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_as_Folk_(North_American_TV_series)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_Eye_for_the_Straight_Guy"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_(magazine)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exfoliation_(cosmetology)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ford"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Namath"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:metropolitan"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexuality"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbersexual"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stereotypes_of_men"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_and_society"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romantic"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_Is_Gay!"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narcissism"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Salzman"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fop"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_capitalism"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_and_the_City"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heterosexuality"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposable_income"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexuality"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_culture_neologisms"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_capitalism"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624125339/http:/mcmvanbree.com/metrosexual.htm"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunypress.edu/details.asp%3Fid=61610"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basijcssc.ir/sites/default/files/Media%20Sport%20Stars-%20Masculinities%20and%20moralities.pdf/"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3ammagazine.com/litarchives/2005/dec/interview_mark_simpson.shtml"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZaM04DMwK3gC&q=metrosexual+subculture&pg=RA1-PA289"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageExternalLink","http://dir.salon.com/story/ent/feature/2004/01/05/metrosexual_ii/index.html"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metrosexualitet"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Metrosexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Metrosexualitate"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Metrosexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Metrosexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메트로섹슈얼"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metrosexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Metroseksualitet"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/都会美型男"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Метросексуалац"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метросексуал"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метросексуал"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qrv6"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Metroseksuell"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロセクシャル"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متروسيكشيوال"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെട്രോസെക്ഷ്വൽ"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trai_phố"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metrosexualitat"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Metrosexuál"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192084"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Метрасексуал"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متروسکشوال"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Метросексуалност"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metrosexuál"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metrosexualität"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Metroseksuaal"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մետրոսեքսուալ"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metroseksueel"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brkl"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metrosessualità"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Metroseksualitetur"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Métrosexuel"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Metroseksual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Metroszexualitás"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Metroseksüel"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metroseksual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেট্রোসেক্সুয়াল"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετροσέξουαλ"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metroseksuaali"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטרוסקסואל"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Metrosexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymd1"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metroseksualizm"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metrossexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมโทรเซ็กชวล"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Metroseksuwal"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Narcissism"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beau_Brummell_-_geograph.org.uk_-_783855.jpg?width=300"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/author","Mark Simpson"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/date","April 2020"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/source","Salon.com"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/style","font-size: 100%;"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/property/text","For some time now, old-fashioned productive, repressed, unmoisturized heterosexuality has been given the pink slip by consumer capitalism. The stoic, self-denying, modest straight male didn't shop enough , and so he had to be replaced by a new kind of man, one less certain of his identity and much more interested in his image — that's to say, one who was much more interested in being looked at . A man, in other words, who is an advertiser's walking wet dream."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Der Begriff Metrosexualität, der aus „metropolitan“ und „Sexualität“ zusammengesetzt ist, bezeichnet einen extravaganten Lebensstil heterosexueller Männer, die keinen Wert auf Kategorisierung in ein maskulines Rollenbild legen. Der Ausdruck metrosexual (engl.) wurde 1994 erstmals vom britischen Journalisten Mark Simpson publiziert."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Un métrosexuel est un citadin de tous genres et orientations sexuelles, fortement soucieux de son apparence. C'est un néologisme inventé en 1994 par Mark Simpson, journaliste britannique à The Independent."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Μετροσέξουαλ (αγγλικά metrosexual) είναι νεολογισμός που εμφανίστηκε στο προσκήνιο στις αρχές του 21ου αιώνα και αναφέρεται γενικά στους ετεροφυλόφιλους άνδρες, οι οποίοι αναπτύσσουν μια ιδιαίτερα δυνατή ανησυχία για την εξωτερική τους εμφάνιση, ενώ ο τρόπος ζωής τους συγκρίνεται με αυτόν των ομοφυλόφιλων ανδρών, περισσότερο με τα στερεότυπα που έχουν επικρατήσει για τους τελευταίους. Για κάποιους φαίνεται να επικρατεί η άποψη που συνυφαίνει την έννοια αυτή με τον καταναλωτισμό. Ο όρος πρωτοεμφανίστηκε σε ένα άρθρο του Μαρκ Σίμπσον («Εδώ έρχονται οι άνδρες του καθρέφτη») που δημοσιεύθηκε στις 15 Νοεμβρίου 1994 στην εφημερίδα The Independent. Ο Σίμπσον εκεί περιέγραψε τον μετροσέξουαλ ως: Μετροσέξουαλ, ο νεαρός άνδρας με υψηλό διαθέσιμο εισόδημα, που ζει ή εργάζεται στην πόλη (γιατί εκεί βρίσκονται τα καλύτερα καταστήματα), είναι ίσως η πιο πολλά υποσχόμενη καταναλωτική αγορά της δεκαετίας. Κατά τη δεκαετία του '80, τον έβρισκες μόνο σε περιοδικά μόδας όπως το GQ, στις τηλεοπτικές διαφημίσεις για τα τζιν Levi's ή σε gay bar. Κατά τη δεκαετία του '90, βρίσκεται παντού και πηγαίνει για ψώνια. Ο όρος έγινε ευρύτερα γνωστός το 2002 μέσα από το άρθρο του Σίμπσον «Γνωρίστε τους μετροσέξουαλ»."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","La metrosexualitat és un neologisme derivat de metropolità i heterosexual creat el 1994 per . El terme descriu un home, especialment d'una cultura urbana, en una societat postindustrial i capitalista, que gasta molt temps i diners en cuidar la seva aparença física. Malgrat que el terme s'encunya en un article de 1994, fou a principis de la dècada dels 2000 que esdevingué popular. El mateix Simpson identificà l'any 2002 el futbolista David Beckham com el prototip d'home metrosexual alhora que considerava que el terme s'apropava al narcisisme. Spornosexual és un neologisme compost a partir de les paraules sport (en anglès esport), porno i metrosexual. El terme vindria a definir una evolució del concepte metrosexual. El periodista britànic Mark Simpson, el mateix que havia definit com a metrosexuals fa 20 anys aquells homes que es cuidaven en un món on això sonava molt nou, és l'autor d'aquest nou terme bàrbar. Vindria a definir la nova generació d'homes que “va al gimnàs durant el dia, veu pornografia per la nit i és metrosexual” alhora. El fet d'afegir-hi aquest nou ingredient, com és la pornografía, és sobretot, segon publicava el mateix autor, pel fet que la joventut masculina actual està molt marcada per les imatges pornogràfiques que gràcies a internet han anat estenent la pràctica entre els joves. Així un home spornosexual no busca anar al gimnàs per posar-se quadra simplement, però combina l'esport, l'estètica i cosmètica, procurant de tenir un cos sa, però atractiu a l'hora, com el d'un meterosexual, apropant-se a aquest desig que provoquen els actors pornogràfics. Sent una evolució del metrosexual, l'spornosexual també reconeix la seva part femenina i, per tant, assumeix plenament aquesta voluntat d'agradar físicament, sigui depilant-se, posant-se cremes,... La übersexualitat (über, de l'alemany, sobre, més enllà de) és aquell que cuida de la seva aparença sense apropar-se als extrems: metrosexual o retrosexual, és a dir, és un punt intermedi d'aquests dos neologismes. El terme neix de l'americà publicista Maria Salzman."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","都會美型男，亦稱都市美型男（英語：Metrosexual），按照英國記者所說是指：那些擁有強烈的美感觸覺並且會花大量的時間及金錢在他的外表及生活方式上任意性傾向的都市男性。21世紀初，這個詞也被廣泛的應用在報紙雜誌等媒體上，泛指注重外表的都市男性。"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Metrosexualitet är en subkultur eller livsstil bland heterosexuella män, där man intresserar sig för estetik[källa behövs] och månar om sitt utseende och livsstil. 1994 myntade den brittiske journalisten Mark Simpson uttrycket i en artikel publicerad i The Independent kallad ""Here Come the Mirror Men"". Det var en sammanskrivning av orden ""metropol"" och ""heterosexuell"" och förklarades med att de män som var bosatta i metropoler, stora städer, hade börjat bejaka sina feminina sidor och vågade vara lika trendiga som kvinnorna. Ibland används ordet retrosexuell som detta ords motsats. Retrosexuell signalerar då en konservativ social inställning. En annan syn på metrosexualitet kan innebära att man oavsett egentlig sexuell läggning framhåller stilfullhet före det mesta. Den metrosexuella mannen kan sägas ha en livsstil och ett utseende som kan vara både extremt macho/maskulint eller precis tvärtom. I det avseendet kan den metrosexuella mannen till utseende och stil liknas vid stereotypen av den homosexuella mannens. Metrosexualitet är dock ingen egentlig sexualitet. Många metrosexuella män är inte främmande för att använda smink. Den vanliga missuppfattningen att ordet metrosexuell skulle vara en sammanskrivning av ""metropolit"" och ""heterosexuell"" grundar sig på att man förväxlar det aktuella, engelska ordet ""metropolitan"" (som betyder storstads-, huvudstads-, eller världsstads-) med svenskans ""metropolit"" (kyrklig ledare). Metrosexuell betyder alltså i grund och botten världsstadssexuell."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","메트로섹슈얼(Metrosexual)은 패션이나 헤어스타일을 가꾸는 것에 관심을 두며, 내면의 여성성을 긍정적으로 즐기는 현대 남성을 뜻한다. 1994년 영국의 문화비평가 마크 심슨(Mark Simpson)이 인디펜던트(Independent)지 칼럼에서 여성적 취향의 남성들을 이 용어로 표현한 것이 시초다. 외모를 중시하는 젊은 남자들의 새로운 변화를 빗대어 표현했는데, 메트로섹슈얼 족은 도시(Metro)에 살면서 패션, 미용, 인테리어, 요리 등 여성적(Sexual) 라이프 스타일에 적극적으로 관심을 기울이고 예쁜 얼굴에 운동으로 다져진 탄탄한 몸을 가졌다. 주로 경제력 있는 20~40대이며, 고급 쇼핑을 즐기면서 명예보다는 가족과 우정을 우선시한다. 메트로섹슈얼은 남성과 여성의 역할 경계가 점차 모호해지는 변화된 사회상을 반영하고 있으며, 외모지상주의 문화에 자유롭지 못한 현 세태와 웰빙트렌드와도 연관성이 있는 것으로 해석할 수 있다."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Soziologian, gizon metrosexuala edo besterik gabe metrosexuala bere itxura fisikoaz nabarmen arduratzen den gizonezko bat da. sexu aldetik erakargarritasun handia duen metropoli edo hiriko gizonari erreferentzia egiten dio hitzak. Gizon metrosexualaren eredutzat hartu dira David Beckham futbolaria eta Brad Pitt aktorea."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","El término metrosexual describe a un varón de la sociedad post-industrial urbana, que se caracteriza por un desarrollado interés por el cuidado personal, la apariencia y el estilo de vida sofisticado, marcado fuertemente por la cultura del consumo y el mercadeo dirigido.​ El término es acuñado en 1994 por el periodista Mark Simpson para describir una creciente tendencia de la cultura física y la vanidad en varones heterosexuales que apropiaban aspectos estereotípicamente asociados desde tiempo atrás con la cultura homosexual, aunque esta definición haya perdido vigencia, según el autor del término, debido a la separación de la tendencia metrosexual de la orientación sexual de la persona, convirtiéndose en un término de mayor extensión que no distingue orientación sexual.​​"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Metrosexuál je označení pro muže, který se vyznačuje důkladnou úpravou a péčí o svůj zevnějšek, investuje mnoho času i prostředků do svého oblečení, kosmetiky, případně návštěv posiloven a solárií apod."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Метросексуа́л (англ. Metrosexual) — термін, введений у 1994 році (разом з іменником «метросексуальність») британським журналістом Марком Сімпсоном для позначення сучасних чоловіків будь-якої сексуальної орієнтації, що мають яскраво виражений естетичний смак і що витрачають інколи багато часу і грошей на удосконалення свого зовнішнього вигляду та способу життя. Термін «метросексуал» — протилежність термінові «мачо». Метросексуали — шанувальники усього витонченого, прекрасного, піклуються про свою зовнішність, відвідують косметичні салони, дотримуються моди. У перекладі з американського сленгу слово «метросексуал» виникло в результаті об'єднання двох слів: мегаполіс і стать. Метросексуал — це чоловік, який ретельно стежить за собою — фігурою, зовнішністю, стилем в одязі. Головна відмінність таких чоловіків від звичайних — вдосконалення себе і свого зовнішнього вигляду — це їх мета в житті. Багато в чому чоловіки з таким стилем життя схожі на жінок — люблять ходити в магазини, стежать за станом шкіри і волосся, використовують дорогі парфуми і навіть користуються декоративною косметикою. У XIX столітті схожий культурний феномен був відомий під назвою денді. Пізніше з'явився ідеологічно протилежний термін — , чоловік, що дотримується традиційних поглядів на відносини з жінками і чоловічою манерою вдягатися. Відомі метросексуали: 
* Девід Бекхем (футболіст) 
* Бред Пітт (актор) 
* Кріштіану Роналду (футболіст) 
* Денієл Крейґ (актор)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","المتروسيكشيوال (بالإنجليزية: Metrosexual)‏ هو مصطلح مستحدث نتج عن دمج الكلمتين الانجليزيتين metropolitan وheterosexual. تمت صياغة هذا المصطلح في 15 نوفمبر عام 1994 في جريدة بريطانية بواسطة الكاتب مارك سمبسون في وصف الرجل الغيري (خاصة الذي يعيش في ثقافة حضرية ما بعد صناعية رأسمالية) الذي ينفق الكثير من المال والوقت في التسوق من أجل مظهره."
