"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-3.43
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-13.3
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+6.25"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-16.19
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+12.52"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+7.68"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-7.95
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+7.15"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+3.83"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+0.51"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-0.8100000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+3.30"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-9.789999999999999
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+0.81"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+1.70"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-16.45
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+7.25"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-18.53
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-1.48
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-0.35
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+26.02"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+22.46"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-7.28
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+20.39"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-2.41
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+10.64"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+9.49"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-5.56
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-3.19
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/current","no"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Values Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Mana Motuhake"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","New Zealand Liberal Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Democrats for Social Credit"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","New Zealand Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Alliance"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Mana Māori Movement"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Social Credit Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Ratana"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Christian Heritage Party of New Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","Natural Law Party of New Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","New Democratic Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/party","http://dbpedia.org/resource/Social_Credit_Party_(New_Zealand)"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",23.33
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",77.79000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",62.01
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",18.43
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",63.79
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",3.07
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",21.72
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",42.79
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",21.63
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",4.37
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",70.51000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",13.61
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.81
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",80.01000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.56
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",2.74
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",26.18
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",34.17
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.27
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",58.83
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",4.52
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",24.5
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",86
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",15.43
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.49
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",60.92
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",38.34
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",83.16
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",29.83
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",55
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",11.67
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",59.92
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",33.94
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",23.25
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",107.68
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",63.52
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.67
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",19.43
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",9.19
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",83.31
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",18.04
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",97.89
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",54.55
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",86.18000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",9.83
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",84.18000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",22.12
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",10.42
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",60.5
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",70.20999999999999
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.86
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",26.27
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",51.49
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",76.95
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",61.66
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",0.74
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",74.79000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",20.83
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",77.3
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",3.23
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",11.18
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",7.22
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",74.11
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",6.01
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",41.88
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",43.82
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",13.52
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",40.52
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",32.17
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",3.6
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",30.74
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",53.98
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",69.81
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",28.08
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",76.28
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",4.15
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",26.78
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",72.65000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",11.58
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",3.94
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",5.81
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",5.85
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",17.49
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",26.81
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.45
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",28.09
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",84.59
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",70.92
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",2.23
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.89
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",60.73
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",9.460000000000001
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",51.28
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",50.92
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",73.98
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",38.28
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",48.35
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",24.68
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",45.47
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",2.75
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",44.03
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",3.66
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",19.33
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",36.86
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",13.87
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",16.02
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",71.91
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",5.31
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",61.22
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",61.64
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",4.77
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",9.09
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",1.69
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/percentage",63.14
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/type","maori"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",4209
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",7321
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",126
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",4197
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1994
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",112
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1990
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",14592
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3211
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",7015
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",12316
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2021
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",8222
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",12889
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3416
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2496
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",11111
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2549
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",614
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",8831
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",208
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1957
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",207
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",6537
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",5199
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3760
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",254
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",246
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3025
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",575
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",10653
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",9311
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",230
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",563
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",11230
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",6569
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",157
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3921
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",548
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",11550
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1055
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",191
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",7050
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",182
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",177
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",12154
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",7099
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",8905
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",12147
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",741
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",664
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",5661
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",6232
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",331
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3487
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",6261
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",13564
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",679
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",4950
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",5276
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",277
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1172
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1744
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",12285
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1158
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2645
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2641
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",11686
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",6190
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",9085
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",6775
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1195
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",8491
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",8487
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",505
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",14373
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1685
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",6666
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",7247
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2241
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",8696
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",5809
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",5804
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2566
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",805
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1388
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",404
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2294
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",400
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1387
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",442
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",5105
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",439
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3094
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2230
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1321
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1316
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",10962
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",11280
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3121
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",907
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3706
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2784
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1484
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3111
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",3104
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",14104
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",2372
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",13763
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1517
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",14658
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",92
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1846
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",1505
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",4164
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",11477
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",7400
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/votes",65
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/abstract","Eastern Maori was one of New Zealand's four original parliamentary Māori electorates established in 1868, along with Northern Maori, Western Maori and Southern Maori. In 1996, with the introduction of MMP, the Maori electorates were updated, and Eastern Maori was replaced with the Te Tai Rawhiti and Te Puku O Te Whenua electorates."
"http://dbpedia.org/resource/Eastern_Maori","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/New"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastern_Maori?oldid=1110385696&ns=0"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageLength",33580
"http://dbpedia.org/resource/Eastern_Maori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastern_Maori"
