"subject","predicate","object"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hans-Dieter_Flick,_Germany_national_football_team_(03).jpg?width=300"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/abstract","Un entrenador interino es una persona que se pone al cargo de los asuntos de un equipo deportivo de forma temporal, algo que suele hacerse cuando el entrenador habitual del club ha sido cesado o cambia de equipo. Sin embargo, el entrenador interino también puede nombrarse si el técnico habitual no puede encargarse en momentos puntuales. Normalmente el entrenador interino permanece durante poco tiempo y de forma provisional como técnico, ya que la directiva suele buscar un reemplazo al entrenador destituido. Sin embargo, si el interino destaca en su labor puede surgir la posibilidad de que sea elegido como técnico habitual del club. Aunque esté de forma habitual asociado al mundo del fútbol, la figura del interino puede encontrarse en cualquier otro deporte. Uno de los casos más conocidos de este tipo de entrenador puede encontrarse en la figura de Vicente del Bosque, que ejerció como técnico interino del Real Madrid hasta en tres ocasiones.​ Su debut en el banquillo madridista se produjo en la temporada 1993-94 tras el cese de Benito Floro, regresaría en la campaña 1995-96 tras la marcha de Jorge Valdano durante un partido, y se asentó de forma definitiva en 1999-2000 cuando el equipo despidió a John Benjamin Toshack. También el famoso y reciente caso de Roberto Di Matteo quien era director interino del Chelsea.​"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/abstract","在足球裡，看守領隊或暫代領隊是指暫時性負責球會事務的人，通常當現任領隊被辭退或轉投他隊時暫時取代其職務。當現任領隊因生病或其他原因而無法履行職務時，亦可任命看守領隊處理其職務。看守領隊通常是經會內的簡短通知而被任命，多數都是由資歷較高的教練或具豐富經驗的球員擔任。 一些著名的例子包括：曾經在阿仙奴長期擔任助理領隊的（Stewart Houston），他在1994-95年賽季中期佐治·格拉咸突然被辭退後開始擔當看守領隊，帶領球會在1995年闖入歐洲盃賽冠軍盃決賽。董事特雷弗·布魯金（Trevor Brooking）在韋斯咸領隊格連·路達於2002-03年賽季病倒後被任命為看守領隊，然後又在2003-04年賽季初路達被辭退後再次擔任看守領隊。 如果看守領隊在在任期間表現出色，可能會被聘任為正規領隊。 像在2006年，紐卡素的桑拿士被辭退後，格連·路達擔任看守領隊，其後更被聘任為領隊。在2006年的挪威有一個著名的例子，洛辛堡領隊（Per-Mathias Høgmo）宣佈因健康理由而將在季中缺席。當時，洛辛堡在聯賽榜上以10分差距落後榜首球隊白蘭恩，賀模的副手克（Knut Tørum）臨時上任，帶領球隊以後來居上之勢反壓白蘭恩，提前一輪奪標。賀模在洛辛堡奪標的兩天後宣佈辭職，賽季結束後，圖倫姆獲委任為領隊。 2007年11月，（Sandy Stewart）帶領聖莊士東（St. Johnstone F.C.）在蘇格蘭聯賽挑戰盃決賽中獲勝，這是他作為看守領隊唯一一場負責指揮的比賽。 2012年4月18日，車路士看守領隊迪馬堤奧在歐冠四強首回合主場以1比0，擊敗巴塞隆拿足球會。及後更在次回合在大部份時間小打一人的情況下以2比2逼和巴塞隆拿晉級決賽。2012年5月6日，帶領車路士奪得2011-12年度足總盃冠軍。5月19日，他以看守領隊的身份帶領車路士遠征慕尼黑安聯球場，挑戰東道主拜仁慕尼黑，出戰球隊歷史上第二個歐冠決賽。結果雙方戰罷百二分鐘，仍未分勝負，終於要以互射十二碼定勝。車路士在首先射失的劣勢下，卻奇蹟地在最後兩輪逆轉，終以 4:3 （總比分 5:4）獲勝，奪下球隊首個歐洲冠軍，迪馬堤奧旋即成為球隊英雄，亦成為首位以看守領隊身份奪得歐冠的領隊。6月13日，他正式成為車路士被聘任為正規領隊。但在同年11月21日，迪馬堤奧因球隊陷入小低潮被閃電革職，由名帥賓尼迪斯再次出任暫代領隊到季尾。"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/abstract","مدرب مؤقت، (بالإنجليزية: Caretaker manager)‏، وفقًا لمصطلحات كرة القدم، هو شخص يتولى مسؤولية مؤقتة لإدارة نادٍ لكرة القدم، عادةً عندما يتم فصل المدير المنتظم، أو مغادرته إلى ناد آخر. ومع ذلك، يمكن أيضًا تعيين مدرب مؤقت في حالة تعليق عمل المدير المنتظم، أو مرضه، أو عدم القدرة على الحضور لأداء واجباته المعتادة. عادة ما يتم تعيين مدربين مؤقتين، في غضون مهلة قصيرة من داخل النادي، وعادة ما يكون مساعد المدير، أو مدرب كبير، أو لاعب متمرس. في قواعد كرة القدم الأسترالية، يستخدم مصطلح «المدرب المؤقت»، وفي الرياضات الأخرى، يُستخدم مصطلح «المدير المؤقت» بشكل أكثر شيوعًا."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/abstract","감독대행(監督代行)은 프로스포츠에서 감독이 임기 중 경질이나 자진 사퇴로 팀을 떠났을 경우 혹은 유고시 권한과 직무를 이어받아 정식 감독이 임명될 때까지 팀을 지도하는 감독을 뜻한다. 축구에서는 영어로 인테림 매니저(interim manager)로 부른다. 오스트레일리안 풋볼에서는 케어테이커 코치(caretaker coach)라는 용어가 사용된다."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/abstract","In association footballing terms, a caretaker manager or interim manager is somebody who takes temporary charge of the management of a football team, usually when the regular manager is dismissed or leaves for a different club. However, a caretaker manager may also be appointed if the regular manager is suspended, ill, suspected COVID-19 or unable to attend to their usual duties, for example they handed to assistant manager like Jordi Roura, Angelo Alessio, Germán Burgos and Rob Page. Caretaker managers are normally appointed at short notice from within the club, usually the assistant manager, a senior coach, or an experienced player."
"http://dbpedia.org/resource/Caretaker_manager","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Somebody"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caretaker_manager?oldid=1109434461&ns=0"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageLength",18386
"http://dbpedia.org/resource/Caretaker_manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caretaker_manager"
