"subject","predicate","object"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_Society_Seal.jpg?width=300"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/caption","Relief Society Seal"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/formation",1842-03-17
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Jean_B._Bingham"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/leaderTitle","General President"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/membership","Over 7 million women, in over 188 countries"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/motto","""Charity never faileth"""
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/purpose","Gospel instruction, women's/familial support, humanitarian aid"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/abstract","La Helpa Societo (angle: Relief Society) estas filantropia kaj eduka ina organizo kaj oficiala helporganizo de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj. Ĝi estis fondita en 1842 en Nauvoo (Ilinojso), Usono kaj havas ĉ. ses milionoj da anoj en pli ol 170 landoj kaj teritorioj. Ĝia unua prezidantino estis la edzino de Joseph Smith, Emma Hale Smith Bidamon."
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/abstract","Die Frauenhilfsvereinigung ist eine gemeinnützige Bildungsorganisation für Frauen. Sie ist offiziell ein Teil der Kirche Jesu Christi der Heiligen der Letzten Tage. Sie wurde 1842 in Nauvoo in Illinois gegründet und hat ungefähr 6 Millionen Mitglieder in über 170 Ländern und Territorien. Die Frauenhilfsvereinigung wird von Mitgliedern der Kirche als „eine der ältesten und größten Frauenorganisationen in der Welt“ beschrieben."
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/abstract","The Relief Society is a philanthropic and educational women's organization of the Church of Jesus Christ of Latter-day Saints (LDS Church). It was founded in 1842 in Nauvoo, Illinois, United States, and has more than 7 million members in over 188 countries and territories. The Relief Society is often referred to by the church and others as ""one of the oldest and largest women's organizations in the world."""
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/abstract","La Sociedad de Socorro es una organización filantrópica y educacional de mujeres y una organización auxiliar oficial de La Iglesia de Jesucristo de los Santos de los Últimos Días. Fundada en 1842 en Nauvoo, Illinois (Estados Unidos), tiene más de 8 millones de miembros en más de 170 países y territorios, y es una de las más grandes y antiguas organizaciones de mujeres en el mundo.​​​​​​"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/abstract","Hjälpföreningen (en: Relief Society) är en välgörenhetsorganisation genom vilken vuxna kvinnor i Jesu Kristi kyrka av sista dagars heliga verkar och leder både lokalt och globalt i kyrkan. Kvinnor över 18 år blir automatiskt medlemmar i Hjälpföreningen. Organisationen grundades i Nauvoo, Illinois 17 mars 1842 och har nu sitt högkvarter i Salt Lake City. Dess förste president var Emma Smith. President sedan april 2017 är Jean B. Bingham. Hjälpföreningen har globalt runt 6 miljoner medlemmar."
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/abstract","A Sociedade de Socorro é uma organização filantrópica e educacional das mulheres de A Igreja de Jesus Cristo dos Santos dos Últimos Dias. Fundada em 1842 na localidade de Nauvoo, estado de Illinois, Estados Unidos, a Sociedade Socorro tem mais de 5,2 milhões de mulheres membros em mais de 170 países e territórios e é uma das maiores e mais antigas organizações de mulheres no mundo. Emma Hale Smith foi sua primeira presidente."
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/abstract","La Société de secours (en anglais Relief Society) est une organisation philanthropique et éducative, une organisation officielle de l’Église de Jésus-Christ des saints des derniers jours fondée en 1842 à Nauvoo, Illinois, États-Unis. La Société de secours est aujourd’hui composée de plus de 5,2 millions de membres dans près de 170 pays et territoires. C’est aussi l’une des plus anciennes et des plus importantes organisations de femmes dans le monde."
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Relief_Society?oldid=1124711609&ns=0"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageLength",43329
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/foundingDate",1842-03-17
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/membership","Over 7 million women, in over 188 countries"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/motto","""Charity never faileth"""
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/purpose","Gospel instruction, women's/familial support, humanitarian aid"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Relief_Society__PersonFunction__1"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Relief_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Relief_Society"
