"subject","predicate","object"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_hunt"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaga"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Region_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Bauer"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Branch_Anacostia_River"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumline"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boating"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costumed_character"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_Channel"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_design"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Merriweather_Post"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asking_a_Question_(5486358338).jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Virginia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidewater_Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://wipit470.org"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncacbsa.org/outdoors/camp-william-b-snyder"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncacbsa.org/outdoors/goshen-camps"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://ScoutParadise.org"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncacbsa.org"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088126960"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7kf2"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sPrY"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Capital_Area_Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5278246-3"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971250"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146288484"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/totem","Arrow & Washington Monument superimposed on a shark tooth"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scoutorg_BSA"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scouting"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_WorldScouting"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NCAC_Logo_Dome.jpg?width=300"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/alt","Image showing the Marriott Dining Hall at Camp William B. Snyder"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/alt","National Capital Area Council logo"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/alt","Camp Wall Sunset"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/caption","Camp William B. Snyder"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/caption","Marriott Dining Hall at"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/caption",""
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/caption","Council gateway during the 1993 National Scout Jamboree at Fort A.P. Hill"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/defunct",1967
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/fDate",1952
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/fDate",1911
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/fDate",1914
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/fDate",2006-05-06
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/image","Gateway from National Capital Area Council at the 1993 National Scout Jamboree.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location","Boy Scout Camp, Christiansted"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location","Chesapeake Beach, Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location","Goshen, Virginia 22439"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location","Haymarket, VA, 20169"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location",6100
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location","Saint Croix, 00820 USVI"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location","Washington metropolitan area"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/location",340
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/members",18364
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/members",""
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/members",55588
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/owner","National Capital Area Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/portal","no"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/type","council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/type","campsite"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/website","http://wipit470.org"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/website","http://ncacbsa.org/outdoors/goshen-camps"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/website","http://ncacbsa.org"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/website","http://ScoutParadise.org"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/website","http://ncacbsa.org/outdoors/camp-william-b-snyder"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.georss.org/georss/point","39.007331 -77.097976"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/abstract","The National Capital Area Council (NCAC) is a local council of the Boy Scouts of America within the Northeast Region that serves the Washington metropolitan area, including Washington, D.C., portions of Maryland and Virginia, and the U.S. Virgin Islands. The council offers extensive training, and administrative support to units. It is rated as a ""Class 100"" council by the National Council (headquarters office), which denotes that the NCAC is among the very largest in the country. Chartered in 1911, it is also one of the oldest. The council is divided into 21 districts serving ten counties in Northern Virginia, six counties in Maryland, the District of Columbia, the US Virgin Islands, and BSA units throughout the Americas. The council has a 5 to 2 ratio of youth members to adult leaders, which is among the highest of all the councils. The youth retention rate is currently 70% which was affected by COVID-19."
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscout","Vacant"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscout","Caitlin A"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscout","Kurt Brandenburg  & Kelley Wratkowski"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscout","Ben M"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscout","JP Morgan"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscout","Sophie S"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscout","Rick Rogers"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscout","Craig Poland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscouttitle","Lodge Vice Chief for Administration and Communication"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscouttitle","Advisers"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscouttitle","Scout Executive"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscouttitle","Lodge Vice Chief of Operations"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscouttitle","President"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscouttitle","Lodge Chief"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscouttitle","Lodge Vice Chief for Membership and Finance"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/chiefscouttitle","Council Commissioner"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://schema.org/sameAs","http://viaf.org/viaf/146288484"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Capital_Area_Council?oldid=1092957112&ns=0"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageLength",57698
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Capital_Area_Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.09797668457 39.007331848145)"
