"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Chorley"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Mackail-Smith"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals",0001-05-26
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/leftarm",99
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/leftarm","F8DE7E"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Accrington"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ronnie_Moore"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","GAM"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","SPA"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nat","PAK"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/nextseason",2009
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/other","on loan from Liverpool"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/other","on loan from Preston North End"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/other","released"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/other","on loan from Middlesbrough"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/other","on loan from Doncaster Rovers"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/other","Signed for Airbus UK Broughton F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternB","_skybluesides"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternB","_blue_stripe_right_vneck"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternB","_adidas_black_piping"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternLa","_skyblueborder"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternRa","_skyblueborder"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternSh","_skybluesides"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternSh","_blue_side_right"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternSo","_bluehorizontal"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/patternSo","_sky_blue_on_top"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/prevseason",2007
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/referee","Trevor Kettle"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/referee","Graham Salisbury"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/referee","Anthony Taylor"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Oliver_Langford"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/referee","Tony Bates"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/referee","Jonathan Moss"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/referee","Carl Boyeson"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7763281.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/league_cup/7541882.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7724257.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://www.crewealex.net/page/MatchReport/0,,10414~46557,00.html"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7700281.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/7587895.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/7700498.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/7775096.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7741945.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/rightarm","F8DE7E"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/rightarm",99
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/shorts",99
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/shorts","F8DE7E"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/socks","F8DE7E"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/socks",99
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London_Road_Stadium"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/ad",6
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/aga",29
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/agf",21
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/al",11
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/aw",6
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/cup3Result","http://dbpedia.org/resource/2008–09_Football_League_Trophy"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/hd",5
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/hga",20
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/hgf",41
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/hl",3
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/hw",15
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/leagueResult",7
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/round","Northern quarter-final"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/round","First round"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/round","Northern semi-final"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/round","Second round"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/abstract","During the 2008–09 English football season, Tranmere Rovers F.C. competed in Football League One."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Tranmere_Rovers_F.C._season?oldid=1083794509&ns=0"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageLength",12385
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Ronnie_Moore"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2007–08_Tranmere_Rovers_F.C._season"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2009–10_Tranmere_Rovers_F.C._season"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Tranmere_Rovers_F.C._season"
