"subject","predicate","object"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شاعیر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293108"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Poeti"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանաստեղծ"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шоир"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Акын"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કવિ"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pesnik"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Poeto"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Harawiq"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കവി"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pueta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Powete"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pueta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاعر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Makata"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕವಿ"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कविः"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Digter"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzejnieks"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поет"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Helbestvan"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਵੀ"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dichter"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паэт"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bardd"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Runoilija"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කවියා"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Luuletaja"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_of_poetry"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_occupation"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literature"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/caption","Poem, I Love you"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/type","http://dbpedia.org/resource/Vocation"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Een dichter, dichteres of poëet is iemand die poëzie schrijft. Het woord 'dichter' gaat terug op het Latijnse dictāre, dat ‘met nadruk zeggen' betekent. Het woord 'poëet' hangt net als 'poëzie' samen met het Griekse werkwoord ποιεῖν (poiein), dat onder meer 'creëren' betekent. De dichter kan gezien worden als de erfgenaam van een lange mondelinge traditie waarin de muzikaliteit van de tekst benadrukt wordt. Dichters bestaan al zeker sinds de oudheid, in verschillende culturen en periodes. De geschiedenis van dichters is zo divers als de literatuur die ze hebben geproduceerd. Dichters zijn in het algemeen schrijvers die het gedicht als hun belangrijkste creatieve product zien. Een echt sluitende definitie ontbreekt, want zoiets als een 'beroepsgroep van dichters' bestaat niet. Soms wordt al eens het onderscheid gemaakt tussen 'echte' dichters en zondagsdichters, maar ook dat is arbitrair. Heel wat dichters die nu geroemd worden, zoals Hugo Claus, gaven als beginnende dichters hun poëziebundels in eigen beheer uit. Wat iemand tot dichter maakt is dus niet direct gerelateerd aan succes of publicatie in een bekend tijdschrift. Het romantische beeld van de dichter is iemand met een verhoogde gevoeligheid, een visionair."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Un poète (ancienne orthographe : poëte) est quelqu'un qui dit ou écrit un ou plusieurs poèmes. Le féminin est (une) poète ou poétesse. C'est une personne qui possède l'art de combiner les mots, les sonorités, les rythmes pour évoquer des images, suggérer des sensations, des émotions. Homère, Sophocle, Pindare et Sappho furent des poètes dans leur genre respectif : poésie épique, poésie dramatique, poésie lyrique."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Poeta (en español es válido utilizar, en el caso de la mujer, el femenino poetisa)​​ es la persona que mediante la escritura o las palabras expresa emociones, sentimientos o sensaciones. El término vate​ es una forma literaria de referirse a la persona que compone obras poéticas. Según diversas fuentes la poesía como género literario tiene sus más profundas raíces en la tradición de la literatura oral, llegando más tarde a trasmitirse por escrito cuando en la Antigüedad empezaron a difundirse sistemas de escritura lo suficientemente complejos como para expresar lenguaje poético mediante símbolos escritos. Desde entonces, y de una forma generalizada y mayoritariamente dominante, se ha distinguido al poeta del resto de escritores por componer poesía, pero esta última en el sentido de una literatura ordenada mediante el arte de la métrica. Sin embargo existe ahora una literatura poética que escapa o intenta escapar al recurso de la métrica, el así llamado «verso libre». El poeta estadounidense Walt Whitman fue uno de los primeros en escribir este tipo de poesía, aunque el francés Jules Laforgue y otros varios autores del simbolismo hayan sido las fuentes más directas entre los poetas de lengua española."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Un/a poeta és una persona que dedicada a la producció de poesia. Hi ha poetes que es concentren en el seu món personal, d'altres en el pensament filosòfic, metafísic o en el lingüístic, en la realitat que viuen o el que imaginen; o bé usen aquests diversos factors en la seva obra poètica. En nombroses ocasions, els poetes escriuen llibres on expliquen quins són els factors estètics de la seva producció: la poètica. El qualificatiu poeta maleït fa referència a un/a poeta que, des de la seua joventut, rebutja els valors de la societat, encapçala provocacions perilloses, és antisocial o lliure i, en general, mor abans que el seu geni siga reconegut pel seu valor raonable, com ara Charles Baudelaire. A Catalunya, el País Valencià i les Illes Balears hi ha una llarga i arrelada tradició poètica, que tant es reflecteix en la popularitat dels Jocs Florals com en la importància dels seus poetes des de l'edat mitjana fins ara, tant si utilitzen la llengua castellana com la catalana, entre els quals hi ha des de Jordi de Sant Jordi i Ausiàs March fins a Salvador Espriu, Bartomeu Rosselló-Pòrcel, Maria Mercè Marçal, Encarna Sant-Celoni o Àngels Gregori, en català; i Jaime Gil de Biedma o José Agustín Goytisolo o Carlos Marzal, en castellà."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","A poet is a person who studies and creates poetry. Poets may describe themselves as such or be described as such by others. A poet may simply be the creator (thinker, songwriter, writer, or author) who creates (composes) poems (oral or written), or they may also perform their art to an audience. The work of a poet is essentially one of communication, expressing ideas either in a literal sense (such as communicating about a specific event or place) or metaphorically. Poets have existed since prehistory, in nearly all languages, and have produced works that vary greatly in different cultures and periods. Throughout each civilization and language, poets have used various styles that have changed over time, resulting in countless poets as diverse as the literature that (since the advent of writing systems) they have produced."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Als Poet bezeichnete man einen Verfasser von poetischen Texten bzw. Gedichten. Der Begriff wurde bis zum Ende des 19. Jahrhunderts meist synonym zu „Dichter“ gebraucht und in diesem Zusammenhang gelegentlich auch für „Schriftsteller“ oder „Autor“ allgemein verwendet. Heute gilt der Begriff als veraltet und wird, wenn überhaupt, meist scherzhaft oder ironisch verwendet; die zeitgemäße Bezeichnung ist Lyriker bzw. Lyrikerin."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Ο ποιητής είναι το άτομο που δημιουργεί ποίηση. Οι ίδιοι μπορούν να περιγραφούν ως ποιητές ή να περιγραφούν ως ποιητές από άλλους. Ένας ποιητής μπορεί απλά να είναι συγγραφέας ποίησης, ή μπορεί να εκτελούν την τέχνη τους μπροστά από ένα ακροατήριο. Η λέξη προέρχεται από την αρχαία λέξη 'ποιέω-ποιῶ"", ενώ η ελληνική λέξη πέρασε σε πολλές άλλες γλώσσες μέσω της εκλατινισμένης μορφής της. Χρησιμοποιεί δε τον λόγο κατά τέτοιο τρόπο, ώστε το τελικό αποτέλεσμα να έχει διακριτή διαφορά από ένα τυπικό πεζογραφικό κείμενο. Ποιητές υπήρχαν πιθανώς απ' απαρχής της ανθρώπινης ικανότητας του λόγου. Οι ανθρωπολογικές απόψεις για το θέμα υποστηρίζουν ότι στις πρωτόγονες κοινωνίες ο ρόλος του ποιητή πρέπει να ήταν ιδιαίτερα τιμητικός, συνδεόμενος άμεσα με τον ρόλο του δασκάλου. Ένας από τους πρώτους γνωστούς ποιητές στην Ιστορία (ίσως ο πρώτος) ήταν ο Όμηρος. Παλαιότερα ποιήματα όπως το Έπος του Γκιλγκαμές έχουν φτάσει ως εμάς χωρίς να μας είναι γνωστοί οι ποιητές τους. Το έργο ενός ποιητή έχει να κάνει είτε με την επικοινωνία, εκφράζοντας ιδέες σε μια λογοτεχνική έννοια, όπως π.χ. να γράφει για ένα σημείο ή γεγονός, ή εναλλακτικά μπορεί να γράφει μεταφορικά. Οι ποιητές υπήρχαν από την αρχαιότητα, σχεδόν από όλες τις γλώσσες, έχοντας παραγάγει έργα που ποικίλλουν σε μεγάλο βαθμό σε διαφορετικούς πολιτισμούς και περιόδους. Καθ'όλη τη ζωή του κάθε πολιτισμού και της γλώσσας τους, οι ποιητές έχουν χρησιμοποιήσει διάφορα ποιητικά είδη τα οποία έχουν αλλάξει δια μέσου του χρόνου, με αποτέλεσμα να έχει δημιουργηθεί μια τόσο ευρεία ιστορία των ποιητών όσο και η λογοτεχνία που έχουν γράψει."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Пое́т, поетéса (також поéтка) — 1. 
* Людина, яка пише літературні віршовані, прозові і драматичні поетичних творів. // Художник будь-якого виду мистецтва, твори якого відзначаються поетичністю. // Той, хто оспівує, прославляє що-небудь; співець, поет-пісняр, піїт, бард, скальд, , . 2. 
* Людина, що поетично сприймає дійсність, поетично ставиться до навколишнього світу. Роботою поета є, по суті, спілкування, висловлювання ідей у буквальному сенсі (наприклад, повідомлення про конкретну подію чи місце), або метафорично. Поети існували з доісторичних часів майже на всіх мовах і створювали твори, які сильно відрізнялися в різних культурах і періодах. У кожній цивілізації та кожній мові поети використовували різні стилі, які змінювалися з часом, що призвело до незліченної кількості поетів, таких же різноманітних, як і література, яку вони створювали (з моменту появи систем письма)."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","시인(詩人)은 시를 전문적으로 짓는 사람을 말한다."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Poeta (em português é válido referir-se à mulher como poeta ou poetisa) é a pessoa que mediante a escrita ou mediante palavras expressa emoções, sentimentos ou sensações. Ou ainda, um poeta é uma pessoa que cria poesia. Poetas podem se descrever como tal ou ser descritos como tal por outros. Um poeta pode simplesmente ser um escritor de poesia, ou pode executar sua arte para um público. O trabalho de um poeta é essencialmente de comunicação, seja expressando ideias em um sentido literal, como escrever sobre um evento ou lugar específico, ou metaforicamente. Os poetas existem desde a antiguidade, em quase todos os idiomas, e produziram obras que variam muito em diferentes culturas e períodos. Ao longo de cada civilização e linguagem, os poetas usaram vários estilos que mudaram ao longo da história literária, resultando em uma história de poetas tão diversos quanto a literatura que eles produziram. Na Roma Antiga, os poetas profissionais eram geralmente patrocinados por apoiadores ricos, incluindo nobres e oficiais militares. Por exemplo, Gaius Cilnius Mecenas, amigo de César Augusto, era um importante patrono dos poetas augustanos, incluindo tanto Horácio quanto Virgílio."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Penyair adalah sebutan bagi pengarang syair; pengarang sajak; pujangga. Padanan kata penyair adalah: , pujangga, , sastrawan, penulis. Syair adalah puisi lama yang tiap-tiap bait terdiri atas empat larik sajak. Padan kata syair adalah puisi, sajak, tembang. Bersyair bisa juga diartikan ber."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","En poet eller poetissa (mindre använt), från grekiskans poiētēs, är en person som (regelbundet) skriver poesi. En mera högtidlig benämning är skald. En person som skriver dålig poesi brukar pejorativt kallas versmakare eller versifikatör. En sjungande poet i den forntida keltiska kulturen benämndes bard, ett ord vars betydelse kommit att utvidgas till att omfatta poeter i allmänhet."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Поэ́т (от др.-греч. ποιητής «стихотво́рец») — писатель, создающий произведения в стихах, автор стихотворных, поэтических произведений."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Ein Dichter ist ein Verfasser von Dichtung im Sinne von sprachlicher und schriftstellerischer Kunst. Der Dichter, der die gesamte Schaffensbreite von Lyrik über Kurzgeschichten und Erzählungen bis hin zum Schauspiel bzw. Theater beherrscht und damit Einfluss auf die Sprache und die Gesellschaft nimmt, wie es etwa in der klassischen Literatur um 1800 ausgeprägt war, ist eine Idealvorstellung, in der Wirklichkeit aber seltene Ausnahmeerscheinung. Der Begriff fand im 18. und 19. Jahrhundert im Deutschen den Vorzug gegenüber dem des Poeten, der von da an für den belächelten Liebhaber von Versen stand, den „Kauz“, der keine Beachtung des modernen Marktes fand. Ihm gegenüber war der „Dichter“ der Autor hoher Literatur, der in Emphasen des Sturm und Drang, der Romantik und des Nationalismus des 19. und frühen 20. Jahrhunderts zum Seher, Genie und, im herausragenden Fall, geistigen Führer der Nation stilisiert wurde. Textproduzenten ohne diesen Anspruch waren lediglich „Schriftsteller“, die von ihrem Schreiben im Sinne einer (handwerklichen) Berufsausübung lebten, während der Dichter am Ende anerkannt, von der Würdigung leben würde, die ihm die Nation zukommen ließ. Die Einrichtung von Dichterpreisen bzw. Dichterlesungen der Preußischen, heute Deutschen Akademie für Sprache und Dichtung entspricht diesem Begriffsverständnis. Im Laufe des 20. Jahrhunderts verlor der Begriff „Dichter“ an Rang gegenüber den Bezeichnungen „Autor“ und „Schriftsteller“. Dies resultierte aus einer Konzentration des literarischen Feldes auf publikumswirksame Sparten wie beispielsweise Romanliteratur, Kriminalliteratur, Bühnenliteratur und indirekt aus technischen Entwicklungen, die höhere und preiswerte Auflagen von Büchern (später auch die Verbreitung durch Rundfunk, Film und Fernsehen) ermöglichte – Formate, in denen die Persönlichkeit des Verfassers (im Unterschied zu klassischen Formaten des Vortrags und der Autorenlesung) in den Hintergrund trat. Weiter verwendet wurde der Begriff lediglich für Autoren von Gedichten und sprachlich anspruchsvollen Texten, die sich weitgehend außerhalb des (kommerziellen) Marktes bewegen; aber auch in dieser Verwendung ist er heute hauptsächlich bei historischen Autoren anzutreffen (etwa bei Rainer Maria Rilke, weniger schon bei Paul Celan und kaum noch bei Durs Grünbein)."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","詩人（しじん）とは、詩を書き、それを発表する者。また、それを職業にしている者。 後者でも詩だけで生活している人はほとんどおらず、多くの場合、評論、随筆、翻訳、小説、音楽、絵画、演劇、漫画、歌の作詞など他の分野の創作活動を並行して行っていたり、あるいは（文学と縁遠い）他の職業を持ったりする。たとえば高村光太郎は彫刻家としても多数の作品を残しているし、草野心平にはバーや居酒屋の経営をしていた時期がある。アルチュール・ランボーは10代に残した業績によって詩人と呼ばれているが、詩作を止めた後はなど他の仕事をした。 ボブ・ディラン、パティ・スミスなど、シンガーソングライターが詩人としても高い評価を得、詩集を出すまでに至る例もある。 詩を書く者以外に対しても「詩人」という言葉が使われることがある。新明解国語辞典第六版（三省堂）にもそのような広義の意味が書かれているし、三好達治は『詩を読む人のために』（至文堂、1952年）の中で「誰かもいったように」と前書きした上で「詩を読み詩を愛する者は既に彼が詩人」であると書いている。 歌の歌詞の作者は一般に作詞家と呼ばれる。また短歌を書く者は歌人、俳句を書く者は俳人と呼ぶ。"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Básník nebo básnířka je tvůrce poezie. Svá díla píše za použití básnických forem, mezi které patří zejména veršovaná skladba provázená rýmy, jazykové novotvary, metafory, paradoxy a jiné jazykové prostředky. Básníka a básnířku v jejich tvorbě inspirují podle řecké mytologie tři z múz: Kalliopé (múza epického básnictví), Erató (múza milostného básnictví) a Thálie (múza veselého básnictví). V širším pojetí bývá básníkem nazýván tvůrce umělecky výrazného nadprůměrného literárního díla. V nejširším pojetí je básníkem označován ten, který za použití své fantazie dokáže i obyčejné věci či postupy zpracovat umělecky neobyčejně. O takovém díle se říká, že je „jedna báseň“."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","الشاعر عند أهل العربية من يتكلّم بالشعر أي الكلام ، وعند المنطقيين من يتكلّم ."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","诗人是创作诗歌的人，屬於文学家一類。詩人創作的作品可以是紀事性的，描述人物或故事，如荷馬的史詩；也可以是比喻性的，隱含多種解讀的可能，如但丁的《神曲》、歌德的《浮士德》。歷史上自從有文字以來就開始有詩人，而不同國家和時代產生出許多不同的詩詞體裁。 英文的詩人（poet）一字來自於拉丁語的「poeta, poetae」，意指寫詩的人，或關於詩人的事。在中國，詩經和楚辭是現時所知的最早的詩詞集，孔子和劉向分別是詩經和楚辭的編撰者。中國的詩詞在唐朝和宋朝大盛，詩人輩出，唐代以詩仙李白和詩聖杜甫最為人所熟知。宋代詩人以寫詞為多，故又稱作「詞人」。古代的詩人對格律非常熟悉，無論在中國或西方詩詞都有特定的格式，例如唐代盛行的律詩，其對偶、押韻、聲調平仄的要求，都比小說或是散文來的嚴格。 诗人是通过在想象或现实或两者的结合中传达一个或多个主题的独特思想的悠扬、创造性、有节奏的话语来捕捉和吸引读者心灵的人 中國的詩人通常賴以其它職業為生，如蘇軾本為翰林學士，岳飛本為將軍，但同時亦以詩作傳世。不少詩人亦是書法家，在不少中國建築，門柱上常常會有對聯，無論宮庭或一般文人皆愛在室內掛上字畫。每逢節慶喜喪之時，文人都喜歡題詩，亦常常立碑以紀念人物和事跡，這種傳統至今不絕，故此中國詩詞得以廣泛流傳。不少詩詞都是可以唱誦的，在宋代勾欄和教坊都是唱誦詩詞的地方。不少詩人對音樂亦有認識，如姜夔的《白石道人歌曲》的音樂是詩人自己譜寫。"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/abstract","Un poeta è uno scrittore di poesie, ossia di testi che seguano la versificazione e si contrappongano, perlomeno idealmente, ai testi in prosa. Il sostantivo deriva dal verbo greco ποιέω (traslitterato poiéō), il cui significato letterale è ""fare"", ma dopo Omero anche ""comporre, poetare"" e ""celebrare""."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/competencies","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/officialNames","Poet, Troubador, Bard"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/relatedOccupation","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/relatedOccupation","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/relatedOccupation","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Poet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Poet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poet?oldid=1118550591&ns=0"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageLength",7781
"http://dbpedia.org/resource/Poet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poet"
