"subject","predicate","object"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousefleet"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccall"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windermere"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulford,_North_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemingbrough"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmby_on_the_Marsh"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlby"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldwark,_Hambleton"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitgift,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wharfe"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naburn"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacktoft_Sands_RSPB_reserve"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://consult.environment-agency.gov.uk/yorkshire/slowing-the-flow-in-the-rivers-ouse-and-foss-a-lon/supporting_documents/York%20Slowing%20the%20Flow%20Report.pdf%7Cwebsite=consult.environment-agency.gov.uk%7Cformat=PDF%7Caccess-date=20"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013qtg"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Ouse_(The_Humber)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Ouse_(suba)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tUwW"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏茲河"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ouse"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Ouse"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ouse,_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132787189"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19718"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2640818/"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_أوز"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ouse_du_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Uzas"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уз_(притока_Гамберу)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_اوز،_یورکشایر"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اووز_دریا"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Ouse_(Swydd_Efrog)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우즈강"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ouse_(rijeka_u_Yorkshireu,_Engleska)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_اوز"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4567092-4"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ouse_(Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уз_(Јоркшир)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10376003/"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ouse_i_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/source1Location","Cuddy Shaw Reach, near Linton-on-Ouse"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_of_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dawn_over_the_River_Ouse_-_geograph.org.uk_-_1088602.jpg?width=300"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/imageAlt","Brick buildings on the riverside in the city of York at sunrise"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/imageCaption","The River Ouse in York"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/mapCaption","River Ouse"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/mapSize",280
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/source","http://dbpedia.org/resource/River_Ure"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.georss.org/georss/point","54.034444444444446 -1.275"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","우즈강(영어: River Ouse)은 영국 잉글랜드 노스요크셔주를 흐르는 강으로 길이는 84km, 유역 면적은 10,704km2, 평균 유량은 51.2m3/s이다. 스웨일 강(River Swale)과 우레 강(River Ure)이 합류하여 남동쪽 방향으로 흐르며 트렌트 강과 합류하여 험버 강으로 흘러간다. 우즈 강과 접하고 있는 주요 도시로는 요크 등이 있다. 우즈 강 유역 인근에는 평평한 평야 지대가 있다."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","L'Ouse est un cours d'eau du Yorkshire du Nord, en Angleterre. Elle traverse York et Selby et rejoint la Trent à pour former le grand estuaire Humber."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","نهر الأوز (بضم الهمزة) سادس طولا، يتخللل مقاطعة يوركشير الإنجليزية من مصدره عند اندماج نهرين في الهضاب الشمالية للمقاطعة، ويجري إلى الجنوب الشرقي لمسافة 129 كم حتى يلتقي مع نهر ترينت ليشكلا نهر الهمبر الذي يصب في بحر الشمال. أهم المدن الذي يمر بها النهر سيلبي ويورك. تتعدد منابع هذا النهر لتشمل أنهار الديروينت (الذي يمر عبر مدينة ليدز) والدون (الذي سميت له دونكاستر) والروذر (الذي سميت له ) والندّ والسوال والأور والفوس وينبع الأوز الكبير في ثورثامبتو نشاير ويجري لمسافة 260 كم عبر مقاطعات و و كبردشاير و و يمر عبر مدينة بدفورد وإيلي و هنتجندون و أما نهر الأوز الصغير فيبلغ طوله 40 كم وهو غالبا يتعرج قرب الحدود ما بين مقاطعات تورفورك وسفولك و يصب في نهر الأوز الكبير ويبلغ طول الجزء الأكبر من نهر أوزكشاير 72 كم وهو يتكون من التقاء نهري اللذين ينبعات من تلال البناين وينضم أوز يوركشاير إلى نهر ترنت ليكونا خور همبر .. وبسبب اتساع المستجمع المائي لهذا النهر، قد يفيض إذا ازدادت معدلات تساقط الأمطار"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","Ouse är en flod i North Yorkshire, England, Storbritannien, som rinner genom bland annat York och Selby. Floden har tillsammans med sina bifloder ett stort avrinningsområde. Bland bifloderna ingår Aire, Derwent, Don, River Foss, Nidd, Rother, River Swale, River Ure och Wharfe. Tidvis sker omfattande översvämningar då floden går genom släta dalgångar."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","L'Ouse (pronuncia: ooze) è un fiume che scorre nel nord dello Yorkshire, in Inghilterra. Nasce dalla confluenza del fiume Swale e dello Ure ad est di Boroughbridge, nel centro dello Yorkshire. Attraversa York, Selby e Goole, quindi si unisce al fiume Trent presso Faxfleet, per formare il fiume Humber.Il suo sistema di affluenti (che include il Derwent, l'Aire, il Don, il Wharfe, il Rother, il Nidd, lo Swale, l'Ure ed il Foss) bagna una vasta area nel nord dell'Inghilterra, compresa gran parte dello Yorkshire Dales e il North York Moors. La valle dell'Ouse è ampia e piana, le piogge intense d'inverno possono portare a straripamenti. Negli ultimi anni sia York sia Selby sia i paesi vicini sono stati duramente colpiti."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","Ouse (IPA: [u:z]) – rzeka w Wielkiej Brytanii, płynąca w północno-wschodniej Anglii na terenie hrabstw North Yorkshire i East Riding of Yorkshire. Stanowi przedłużenie rzeki Ure (źródła w Górach Pennińskich), która przyjmuje nazwę Ouse kilka kilometrów za ujściem do niej rzeki Swale. Długość rzeki wynosi ok. 72 km. Ouse płynie w kierunku południowo-wschodnim, po połączeniu z rzeką Trent tworzy estuarium Humber. Największe miasto leżące nad Ouse to York. Głównym dopływem jest Aire (prawostronny)."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","De Ouse is een rivier in het Engelse graafschap Yorkshire. De Ouse is een voortzetting van de Ure. De gecombineerde lengte van deze twee rivieren bedraagt zo'n 208 kilometer, waarmee het de op vijf na langste rivier van het Verenigd Koninkrijk is. De lengte van de Ouse zelf bedraagt slechts 84 kilometer maar samen met de Ure is het de langste rivier die door maar een county stroomt. De rivier zet zich voort als Ouse op het punt dat de Ure en de veel kleinere samenkomen. Na een lang tracé bereikt de rivier vervolgens de plaats Goole om samen te vloeien met de Trent en zo het Humber estuarium te vormen om uiteindelijk na een kilometer of tien in de Noordzee uit te monden. Aangezien de bron van de Ouse (samenvloeiing Ure en Ouse Gill Beck) op een hoogte van 10 meter ligt, en de monding op een hoogte van 0 meter, bedraagt het verval 10 meter. Echter, aangezien de Ure geldt als bovenloop en haar bron op een hoogte van 640 meter is gelegen, bedraagt het totale verval 640 meter. Daarnaast voert de Ouse bij zo'n 51 kubieke meter per seconde af, heeft het stroomgebied een oppervlakte van 3.315 vierkante kilometer, en bedraagt de lengte 84 kilometer. De , Aire, , Wharfe, , Nidd, en de Foss zijn de belangrijkste zijrivieren. Aangezien de Ouse soms onvoorspelbaar overstromingsgedrag vertoont, zijn er in de omgeving van York in de loop der jaren uiterwaarden aangelegd om overstromingen zoals die in Selby en York zelf opnieuw te voorkomen. Aangezien er in de middeleeuwse binnenstad van York geen uiterwaarden kunnen worden aangelegd, heeft men hier bij tijd en wijle te maken met wateroverlast."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","L'Ouse (pronunciat /ˈuːz/) és un riu que circula pel comtat de North Yorkshire, (Anglaterra). Des del punt de vista hidrològic aquest riu és una continuació del riu i, la combinació de l'Ure més l'Ouse, un recorregut total de 208 km, fa que siguin el sisè riu del Regne Unit d'entre els que circulen només per un comtat. La llargada de l'Ouse, sense comptar l'Ure, és de 84 km. El riu es forma quan conflueix el riu Ure amb el torrent Ouse Gill Beck en un lloc anomenat Cuddy Shaw Reach, dins del municipi de , unes sis milles després que el riu conflueixi amb e l'Ure. Llavors l'Ouse passa per la ciutat de York i després per Selby i . Tot seguit rep les aigües del Trent, a Trent Falls, dins el municipi de Faxfleet, on s'uneix a l'estuari de l'Humber i acaba desembocant a la mar del Nord. El conjunt d'afluents de l'Ouse està format pels següents cursos d'aigua: Derwent, Aire, Don, Wharfe, Rother, Nidd, Swale, Ure, i Foss. La conca hidrogràfica abasta una zona del nord d'Anglaterra que inclou els i els . La vall de l'Ouse és una plana àmplia, que aplega fortes pluges procedents de la part alta i causa desbordaments al seu pas a prop de les poblacions situades en aquesta plana. En els darrers anys, York i Selby, han estat les més durament afectades."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","Der River Ouse [uːz] (abgeleitet vom keltischen Wort für „Wasser“) ist ein Fluss in Yorkshire, England."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","烏茲河（River Ouse，/ˈuːz/ OOZ-'），也译作乌斯河，位於英格蘭北約克郡，與同郡的餓里河並列為英國第六長河流，流經約克市、塞爾比鎮和古奧縝。烏茲河河谷非常的寬廣平坦，大雨可對谷上小鎮造成嚴重水浸。"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","Уз, у верхів'ях Юр (англ. Ouse, Ure, вимова за МФА: [uːz]) — шоста за довжиною річка Великої Британії. Належить до басейну Північного моря. Впадає в естуарій Гамбер."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","The River Ouse (/ˈuːz/ OOZ) is a river in North Yorkshire, England. Hydrologically, the river is a continuation of the River Ure, and the combined length of the River Ure and River Ouse makes it, at 129 miles (208 km), the sixth-longest river of the United Kingdom and (including the Ure) the longest to flow entirely in one county. The length of the Ouse alone is about 52 miles (84 km) but the total length of the river is disputed. It is a matter of opinion as to whether the River Ouse is formed at the confluence of the River Ure and the much-smaller Ouse Gill Beck at Cuddy Shaw Reach near Linton-on-Ouse, about six miles downstream of the confluence of the River Swale with the River Ure. An alternative opinion is recorded in a publication published in The Yorkshire Post in a series dated 1891, written and illustrated by Tom Bradley. His description and bird's-eye-view maps—specifically in his account of the River Swale—suggests that the River Ouse starts at the confluence of the Swale and the Ure. His narrative states that the Ouse has no specific source, simply flowing from the stated confluence until it runs into the Humber at the confluence of the Ouse and Trent. Continuing the path of the Ouse downstream from Linton-on-Ouse, it then flows through the city of York and the nearby towns of Selby and Goole before joining with the River Trent at Trent Falls, near the village of Faxfleet, then entering the Humber estuary. The Ouse's system of tributaries includes the Derwent, Aire, Don, Wharfe, Rother, Nidd, Swale, Ure and Foss. Together they drain a large part of the Pennines, and much of the Yorkshire Dales and North York Moors. The Ouse valley is a wide, flat plain; heavy rainfall higher in the river's drainage basin can bring severe flooding to settlements. In recent years York, Selby and villages in between have been flooded."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","O rio Ouse é um curso de água em North Yorkshire, no Reino Unido. É formado a partir do de Cuddy Shaw Reach, Linton-on-Ouse, perto da confluência do e rio Ure. Ele flui através da cidade de York, e as cidades Selby e antes convergentes com o rio Trent e depois desagua no rio Humber."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/abstract","El río Ouse /ˈuːz/ es un río en Yorkshire del Norte, Inglaterra. Se forma a partir del río Ure en Cuddy Shaw Reach, Linton-on-Ouse, cerca del confluencia del río Swale y del río Ure. Fluye por la ciudad de York, donde recibe las aguas del río Foss, y los localidades de Selby y Goole antes de confluir con el río Trent y luego desembocar en el río Humber. 
* Datos: Q19718 
* Multimedia: River Ouse, Yorkshire / Q19718"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/discharge1Location","http://dbpedia.org/resource/Skelton,_York"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Humber_estuary"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Trent_Falls"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Trent_Falls"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Trent_Falls"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Humber_estuary"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://schema.org/sameAs","http://viaf.org/viaf/132787189"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Ouse,_Yorkshire?oldid=1123213517&ns=0"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",17088
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2749999761581 54.034442901611)"
