"subject","predicate","object"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhyar_Rashid"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paju_Public_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Arab_Federation_for_Football"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Hattab"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Youth_Football_Training_Centre"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_Football_Federation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dammam"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Asian_Football_Federation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chokanan_Saima-in"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwin_Moe_Aung"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadi_Mohammed_Othman"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_Al-Harthi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadi_Fayyadh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Mubarak"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majed_Rashed"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntadher_Mohammed"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unur-Erdene_Erdenechimeg"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saoud_Al-Athbah"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Mohamed_bin_Fahd_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Khodabandelou"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kang-in"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayed_Mohamed_Shubbar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Young-wook"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Minh_Bình"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alimardon_Shukurov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamed_Al-Ghamdi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saud_Al-Habsi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Mohammed_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saifullah_Akbar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolen_Omurzakov_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Ridha_Jalil"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jung-min_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulzhigit_Borubaev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabeer_Razooniya"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Abo_Yehia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Lý_Nam_Cung"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Asian_football"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Nokhodkar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alireza_Ghaderi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Hasan_Meftah"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammar_Ramadan_(footballer,_born_2001)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Bayesh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivan_Pillay"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarqa"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Hassan_Meftah"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishkek"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daler_Yodgorov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Bảo_Toàn"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhrob_Izzatov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Abdulrazzaq_Al-Marzooqi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivon_Robesh_Gamini"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Nazmi_Nasaruddin"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_Kakada"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Lei_(referee)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erpan_Ezimjan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Al-Thawadi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsendjav_Dagvasuren"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dụng_Quang_Nho"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Sang-jun"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Um_Won-sang"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iury_Rogério_Sousa"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganbayar_Ganbold"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishwanath_Ghosh_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islom_Kenjabaev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kimura_(referee)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fong_Shao-Chi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Asimov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Jae-hyeok"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shervoni_Mabatshoev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakhongir_Abdusalomov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameel_Juma_Abdulhusain"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrasheed_Umaru"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Al-Shahrani_(footballer,_born_1999)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Al-Zu'bi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dushanbe"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Jin-woo"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudai_Yamamoto"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Minh_Trí"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hariz_Herman"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payam_Heidari"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Al-Naqbi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hwi-hwang"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Al-Hallak"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eakkanit_Punya"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasur_Rakhimov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Pom-hyok"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Hồng_Sơn_(footballer,_born_2000)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akif_Syahiran"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagor_Amir_Noor_Mohamed"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Irshaid"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Jamil_Al-Oraimi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Wai_Kwan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinchu_County_Second_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Kimheng"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanif_Adnan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_Ali"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Genreau"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03:00"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asian_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Sherooqi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroto_Taniguchi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filomeno_Junior_da_Costa"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqoob_Abdul_Baqi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehson_Panjshanbe"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arshad_Al-Alawi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egy_Maulana"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egy_Maulana_Vikri"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Al-Zebdieh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yun_Min"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hein_Htet_Aung"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyosuke_Tagawa"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_national_under-19_football_team"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafli_Mursalim"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Mashentsev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherzod_Kasimov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nethma_Malshan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramy_Najjarine"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuta_Nakamura_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Sadeh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijan_Heidari"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hamad_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2017_sports_events_in_Asia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Mali"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Huthaifi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Qaidi"
