"subject","predicate","object"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operación_Triunfo_(series_6)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Singles_Chart"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_(music_producers)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donbass_Arena"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_King_Bed"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Girl_on_Earth"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Stop_the_Music_(Rihanna_song)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_World_Tour"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rihanna_songs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_(UK_and_Ireland)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mandler"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_R&B_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_R&B_Song"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girl_Gone_Bad"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony/ATV_Music_Publishing"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Found_Love"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-flat_major"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Anthony_Mandler"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_On_Girl"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Songs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2007"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakhtar_Donetsk"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mikkel_Storleer_Eriksen"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://webarchive.nla.gov.au/awa/20080520233743/http:/pandora.nla.gov.au/pan/23790/20080520-0000/issue948.pdf%7Curltitle=Issue"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b180b873-d0c5-334d-bbff-82b5cd48425d"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايت_ذات_آي_لوف_يو_(أغنية_ريانا)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e10584e6-37d3-4337-8e3a-f555afd2aa8e"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nCzJ"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3ng5"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متنفرم_از_اینکه_عاشقتم"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600542"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ne-Yo"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rihanna_songs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:David_Bisbal"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HateThatILoveYouCover.png?width=300"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/accessDate",2022-08-30
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/accessDate",2021-11-29
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/accessDate",2021-02-25
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/album","http://dbpedia.org/resource/Good_Girl_Gone_Bad"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/alt","A picture of a young woman standing in front of a disco-like environmental coloring. She is dressed in black dress, with black gloves and wears light reddish lipstick. Her short black hair is fringed to her right side. In the middle bottom of the picture is her name ""Rihanna"" in thin, purple, capital letters, and directly below it in small white letters is the title 'Hate That I Love You feat. Ne-Yo'."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/artist","Rihanna feat. Ne-Yo"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/artist","Rihanna featuring Ne-Yo"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/artist","Rihanna Ft Ne-Yo"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/artist","Rihanna"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/certweek",36
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/certyear",2008
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/cover","HateThatILoveYouCover.PNG"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/description","A 24-second sample of the chorus of ""Hate That I Love You"" where Rihanna sings over piano, strummed guitars and 4/4 beats."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/filename","Rihanna and Ne-Yo_-_Hate That I Love You.ogg"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/id",1461
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/id","jrFH1dR9s-c"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/id",12561
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/id",10018
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Don't_Stop_the_Music_(Rihanna_song)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/nextYear",2007
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Shut_Up_and_Drive"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Stargate_(music_producers)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/recorded",2007
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/region","Brazil"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/released",2007-08-21
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/relmonth",8
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/relyear",2007
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/studio","Battery Studios ; Westlake Recording Studios ; Lethal Studios"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/title","""Hate That I Love You "" music video"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/title","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/title","""Hate That I Love You"""
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","""Hate That I Love You"" é uma canção da cantora barbadiana Rihanna, para o seu terceiro álbum de estúdio, Good Girl Gone Bad. A faixa é uma colaboração com o cantor Ne-Yo, e é o quarto single do trabalho.Foi produzida por Stargate, que já tinha produzido uma canção anterior da cantora, o hit Unfaithful, presente no álbum ""A Girl Like Me"". A canção foi nomeada nas categorias ""Best R&B Song"" e ""Best R&B Performance By A Duo Or Group With Vocals"" na cerimónia dos Grammy Awards de 2008."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","Hate That I Love You ist ein Lied der barbadaischen Sängerin Rihanna, es wurde am 21. August 2007 als dritte Single aus ihrem dritten Album Good Girl Gone Bad veröffentlicht. Das Lied ist ein Duett mit dem amerikanischen R&B-Sänger Ne-Yo, welcher schon vorher mit Rihanna zusammenarbeitete und ihren Hit Unfaithful schrieb. Hate That I Love You wurde von S. Smith, M. S. Eriksen und T. E. Hermansen geschrieben und von Stargate produziert, welche ebenfalls Unfaithful und Sexy Love von Ne-Yo produzierten. Musikalisch hat Hate That I Love You die gleiche Struktur wie die anderen von Stargate produzierten Lieder. Das Lied war bei den Grammy Awards 2008 für zwei Grammys in den Kategorien „Best R&B Song“ und „Best R&B Performance By A Duo Or Group With Vocals“ nominiert."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","«Hate That I Love You» (рус. Ненавижу то, что люблю тебя) — третий сингл барбадосской певицы Рианны из её третьего студийного альбома Good Girl Gone Bad (2007), записанный при участии Ne-Yo, выпущенный 21 августа 2007 года."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","""Hate That I Love You"" is a song recorded by Barbadian singer Rihanna for her third studio album, Good Girl Gone Bad (2007). It features vocals by American singer and songwriter Ne-Yo, who co-wrote the song with its producers Stargate. Def Jam Recordings released the song on August 21, 2007, as the third single from Good Girl Gone Bad. A Spanglish version featuring Spanish singer David Bisbal was made available on April 28, 2008. ""Hate That I Love You"" is a mid-tempo R&B song about the power of love, with influences of folk music. ""Hate That I Love You"" received generally positive reviews from critics, many of whom compared it to previous works by Ne-Yo. The song achieved moderate success in comparison to other singles from the album, reaching the top twenty in thirteen countries. It reached number 15 on the UK Singles Chart, and number seven on the US Billboard Hot 100 chart. ""Hate That I Love You"" was certified platinum by the Recording Industry Association of America (RIAA) denoting shipments of over one million copies. The music video was directed by Anthony Mandler; in it, Rihanna's and Ne-Yo's characters meet their respective love interests. An edited Spanglish version of the video features scenes by Bisbal instead of Ne-Yo. Rihanna performed the song at the American Music Awards of 2007, and on Operación Triunfo respectively. ""Hate That I Love You"" was performed on Rihanna's four worldwide tours—Good Girl Gone Bad, Last Girl on Earth, Loud and the Diamonds World Tour."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","Hate That I Love You (pl. Nienawidzę tego, że Cię kocham) – piosenka pop/R&B stworzona przez S. Shaffera, M. S. Eriksena, T. E. Hermansena na trzeci studyjny album Rihanny, Good Girl Gone Bad (2007). Utwór został nagrany z gościnnym udziałem amerykańskiego piosenkarza R&B Ne-Yo, wyprodukowany przez Stargate i wydany jako czwarty singel z krążka. W Stanach Zjednoczonych utwór miał swoją premierę dnia 21 sierpnia 2007 natomiast w Kanadzie tydzień później, dnia 28 sierpnia 2007. W obydwu przypadkach singel odbył premierę w systemie Airplay."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","Hate That I Love You è una canzone pop cantata da Rihanna ed è il quarto singolo, registrato nel 2007 ed uscito in Italia il 6 aprile 2008, estratto dall'album Good Girl Gone Bad. Inoltre, negli USA è stato distribuito il 28 agosto 2007, mentre in UK il 12 novembre 2007. La canzone è in collaborazione con il cantante Ne-Yo, che ha già lavorato in passato con Rihanna nella canzone Unfaithful da lui scritta. Il 21 agosto 2007, è uscita nelle radio americane. La canzone è prodotta da Stargate, che avevano già prodotto anche Unfaithful, Sexy Love e So Sick di Ne-Yo e Irreplaceable di Beyoncé. Visto l'ottimo successo che la canzone ha ottenuto in Spagna con 3 dischi di platino, è stata realizzata anche una versione spagnola del brano intitolata ""Cómo Odio Amarte"" (traduzione dall'inglese) in duetto con David Bisbal che canta in spagnolo la parte interpretata da Ne-Yo."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","""Hate That I Love You"" adalah lagu dari penyanyi R&B asal Barbados yaitu Rihanna, dirilis sebagai single ketiganya pada album ketiganya yaitu Good Girl Gone Bad. Lagu ini dinyanyikan bersama penyanyi pop dan R&B, Ne-Yo. Lagu ini diproduksi oleh , yang memproduksi lagu Rihanna pada tahun 2006 yaitu ""Unfaithful"" and ""Sexy Love"" oleh Ne-Yo. Lagu ini dinominasikan untuk Best R&B Song and Best R&B Performance By A Duo Or Group With Vocals pada ."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","هيت ذات آي لوف يو هي أغنية سجلتها المغنية البربادوسية ريانا لألبومها الإستديو الثالث، قوود قيرل قون باد (2007). صدرت كأغنية منفردة ثالثة للألبوم من خلال تسجيلات ديف جام يوم 21 أغسطس، 2007. مع اشتراك المغني ني-يو، الذي ساعد بكتابة الاغنية مع مساعدة المنتجين ميكيل إس. إريكسن وتور إريك هيرمانسن (المعروفين بستارقيت). «هيت ذات آي لوف يو» هي أغنية آر أند بي عن قوة الحب، مع تأثيرات موسيقى فلكلورية."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","La chanson Hate That I Love You (traduction : Je déteste t'aimer autant) fait partie de l'album Good Girl Gone Bad (2007) de Rihanna. Rihanna chante en duo avec Ne-Yo sur cette ballade RnB. Elle a aussi enregistré une version avec le chanteur espagnol David Bisbal, Odio amarte tanto, et une autre avec le chanteur de Hong Kong, Hins Zhang (Zhang Jin Xuan). La chanson a été écrite en 2007 et produite par Stargate. Elle a été nominée en tant que meilleure chanson de r&b et meilleure chanson en duo aux cinquantièmes Grammy Awards. Elle s'est classée 7e dans le Billboard Hot 100 et a été numéro un au Brésil et s'est vendu à environ à 3,5 millions d'exemplaires dans le monde."
