"subject","predicate","object"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Tag"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lava_Records_singles"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jonathan_Ross_Show"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bamp-bg.org/en/2009-07-08-09-48-53/nmc-charts/282-13022012-19022012.html%7Curltitle=Airplay"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domino_(Jessie_J)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Domino_(chanson)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32pGS"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Domino_(제시_제이의_노래)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Domino_(Jessie_J_şarkısı)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Domino_(canção)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Domino_(Jessie_J_song)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c0f5bb93-3675-4121-bcbf-62f295fba42b"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p9vm"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Domino_(երգ)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domino_(Jessie_J)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domino_(canción_de_Jessie_J)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Domino_(lagu)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دومینو_(ترانه_جسی_جی)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domino_(Lied)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32912"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Domino_(песня)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6ccbeccd-9627-4e1c-91a7-7f4e9c67c5bd"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Domino_(kappale)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jessie_J_songs"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Separator"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domino_cover.png?width=300"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/accessDate",2022-02-04
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/accessDate",2022-09-20
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/accessDate",2021-07-19
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Who_You_Are_(Jessie_J_album)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/artist","Jessie J"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/bSide","""My Shadow"""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/bSide","""LaserLight"""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/bSide",""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/bSide","""Price Tag"""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/certmonth",4
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/cover","Domino cover.png"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/description","30.0"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/filename","Domino .ogg"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/genre","Electropop"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/genre","dance-pop"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/genre","pop rock"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/id",1833
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/id",8834
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/id",6861
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/label","Lava"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/label","Universal Republic"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/length",""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Who_You_Are_(Jessie_J_song)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Who's_Laughing_Now_(Jessie_J_song)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/producer","Dr. Luke"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/producer","Cirkut"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/recorded","January 2011"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/released",2011-08-29
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/relmonth",11
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/salesamount",876000
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/source","artist"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/studio","* Conway Recording
* Eightysevenfourteen"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/title","""Domino"""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/title","Domino"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/writer","Henry Walter"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/writer","Lukasz Gottwald"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/writer","Max Martin"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/writer","Claude Kelly"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/writer","Jessica Cornish"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","""Domino""는 제시 제이의 노래이다."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","""Domino"" is a song by English singer and songwriter Jessie J from her debut studio album, Who You Are (2011). The song was released on 29 August 2011 as the fifth single from the album. Musically, ""Domino"" is an electropop, pop rock, & dance-pop song. Jessie J co-wrote ""Domino"" with its producers, Dr. Luke and Cirkut, with extra writing from Claude Kelly and Max Martin. Domino was included on the platinum or deluxe edition of ""Who You Are"" only. The song became Jessie J's second number-one single in the UK, following her previous collaboration with Dr. Luke and Claude Kelly titled ""Price Tag"" (2011). In the United States, the song peaked at number 6 on the Billboard Hot 100, become her first top 10 in nation. The song also was nominated for the Brit Award for Best British Single at the 2013 BRIT Awards."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","Domino è un brano della cantante inglese Jessie J, pubblicato il 29 agosto 2011 su iTunes negli Stati Uniti e il 6 settembre in radio. Il singolo è stato scritto da Jessie J, Dr. Luke e Cirkut insieme a Claude Kelly e Max Martin ed è stato prodotto da Dr. Luke. Domino è il quarto singolo di Jessie J a essere pubblicato in Australia e il secondo negli Stati Uniti dopo Price Tag. Il brano è incluso nella riedizione dell'album di debutto di Jessie J, Who You Are. Jessie J ha inoltre indetto una competizione prima della pubblicazione di Domino, che consisteva nel far pubblicare ai suoi fan una possibile copertina del singolo; il vincitore avrebbe vinto dei biglietti per un concerto di Jessie a Londra o New York, con la possibilità di incontrarla di persona. A luglio 2011, un'anteprima della durata di ventuno secondi è stata pubblicata sul profilo Twitter di Jessie J. Il video è uscito il 26 dicembre 2011 sul canale VEVO della cantante. Negli Stati Uniti, è stato alla numero 5 nella Billboard Hot 100, divenendo il singolo di maggior successo di Jessie J nel Paese."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","Domino est une chanson de la chanteuse anglaise Jessie J. Elle est sortie le 29 août 2011 aux États-Unis comme son second single. Domino a été écrite, notamment, par Claude Kelly, Dr. Luke et Max Martin."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","Domino ist ein Lied der britischen Popmusikerin Jessie J. Es wurde am 29. August 2011 in den Vereinigten Staaten und am 4. November in Deutschland veröffentlicht und war die erste Singleauskopplung aus der Wiederveröffentlichung ihres ersten Studioalbums Who You Are. Domino wurde von Jessie J, Dr. Luke, Claude Kelly, Max Martin und Cirkut geschrieben, wobei Cirkut und Dr. Luke auch als Produzenten fungierten."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","Domino is een single van de Britse Jessie J. Het is de vijfde single afkomstig van haar album Who you are. Het lied werd geschreven door haarzelf in samenwerking met het producersteam om haar heen. Het lied werd in verschillende versies op de markt gebracht van digitale download tot ep. Het was in 2013 genomineerd voor de Brit Award als beste Britse single. Jessie J kondigde deze single zelf aan op haar Twitteraccount en zette vervolgens de videoclip op haar YouTubekanaal. In die videoclip is alleen de zangeres te zien, waarbij de kleding van haar gelijkenis vertoont met de achtergrond. Eerdere pogingen tot een clip te komen mislukten doordat de zangeres een voetblessure had. Promotie in Nederland vond plaats tijdens de uitzending van The Voice of Holland van 16 december 2011. De single kende succes in vrijwel alle Westerse landen en zou meer dan 5 miljoen keer over de (letterlijke en figuurlijke) toonbank gaan."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","«Domino» — песня британской певицы и автора песен Джесси Джей. Авторами трека является сама певица, Клод Келли, Макс Мартин, Cirkut. Песня была выпущена в качестве сингла в поддержку переиздания дебютного альбома Who You Are. Продюсировал трек Dr. Luke."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","""Domino"" adalah singel kelima dari album perdana penyanyi R&B asal Britania Raya, Jessie J, yang dirilis pada tanggal 29 Agustus 2011 di Amerika Serikat melalui unduhan musik."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","""Domino"" é uma canção da cantora britânica Jessie J, gravada para o seu álbum de estreia, Who You Are. Foi composta por Jessica Cornish, Lukasz Gottwald, Claude Kelly, Max Martin, Henry Walter, e produzida por Dr. Luke e Martin. Lançada a 29 de Agosto de 2011 na iTunes Store, serve como segundo single da artista nos Estados Unidos, seguindo a ""Price Tag""."
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/abstract","«Domino» es una canción interpretada por la cantante y compositora de origen británico Jessie J. La cantante la compuso con ayuda de Max Martin, Henry Walter, Claude Kelly y Dr. Luke, este último también se encargó de su producción.​​ La canción no figuró en la versión original del disco debut de Jessie, Who You Are, pero sí en su edición de lujo.​ Se lanzó para su distribución digital a través de iTunes entre el 29 de agosto y el 1 de septiembre de 2011 en Norteamérica, Oceanía y Europa.​ Su estreno mundial ocurrió el 16 de agosto de 2011 a través de un vídeo subido en la cuenta oficial de Jessie J en YouTube.​​ «Domino» tuvo una buena recepción comercial, sobre todo en Oceanía. En Nueva Zelanda, alcanzó la posición número 3 en las listas de ventas, la segunda posición más alta obtenida por un sencillo de la intérprete en el país, solo por detrás de «Price Tag», con el que alcanzó el número 1.​ Recibió comentarios mixtos por parte de los críticos musicales, quienes la compararon con temas de la cantante estadounidense Katy Perry.​​​ La cantante interpretó el tema en distintos eventos musicales como los MTV Video Music Awards de 2011 y el festival alemán SWR3 New Pop Festival junto a otras canciones de Who You Are, como «Do It Like a Dude», «Price Tag» y «Who's Laughing Now».​​ El noruego Ray Kay dirigió el vídeo musical del tema, el cual fue lanzado el 26 de diciembre de 2011 en la cuenta oficial de VEVO de la cantante en YouTube.​​ «Domino» recibió una nominación a los de 2012 como mejor sencillo británico, pero perdió ante «One Thing» de One Direction.​​"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/property/certday",11
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Domino_(Jessie_J_song)?oldid=1122835337&ns=0"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/wikiPageLength",35372
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/releaseDate",2011-08-29
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/runtime",200.0
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/runtime",231.0
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Who_You_Are_(Jessie_J_album)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Who's_Laughing_Now_(Jessie_J_song)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Cirkut_(producer)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Lava_Records"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Domino_(Jessie_J_song)__Sound__1"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Who_You_Are_(Jessie_J_song)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Claude_Kelly"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Cirkut_(producer)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Domino_(Jessie_J_song)"
