"subject","predicate","object"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurrah!_A_Year_of_Ta-Dah"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Schrager"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_Oz_(song)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissor_Sisters_(album)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scissor_Sisters_-Fuji_Rock_Festival,_Japan-31July2010.jpg"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfortably_Numb"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nu-disco_musicians"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulva"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_hits_(United_States)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Town"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Scissor_Sisters..._And_So_Are_You"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supertramp"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azealia_Banks"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siren_Music_Festival"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_(singer)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Hot_100"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIT_Awards"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-themed_musical_groups"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoms"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Waters"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Conservatory_Theater"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_the_Horses"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut_Tour"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_Me_With_Your_Best_Shot"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_U.S._dance_chart"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(U.S._TV_channel)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Tong"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filthy/Gorgeous"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Factory"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Academy"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_With_Fire_(song)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilmour"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Wants_the_Same_Thing"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribadism"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Mac"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scissor_Sisters.JPG"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Ceremonies"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Graham_Norton"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Festival"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Q"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill_Theater_Center"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Monster_(2003_film)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Earworm"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNDR"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keane_(band)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_What_Happens_Live"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Lounge"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blunt"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Hour_(Scissor_Sisters_album)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_(band)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popworld"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Show"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestival"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopes_and_Fears"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicks_on_Speed"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Ripa"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_It_(Salt-n-Pepa_song)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_a_Thousand_Words"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_the_Angel"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Tour"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Love"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maida_Vale"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Motown_Records_artists"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Part_of_Me"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Whitty"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOKO_(venue)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Matronic"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu-disco"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Marquis"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_(band)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Feel_Like_Dancin'"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_You_Off"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Work_(album)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Ballroom"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_drums"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slipper_Room"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Price"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_the_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta-Dah"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swerlk"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(musician)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Your_Mama"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelia"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneurysm"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_with_Regis_and_Kelly"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036dg1"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4236d929-9a81-4c8e-97c3-8d3306780f50"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7578647-3"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیزر_سیسترز"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JStU"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시저_시스터스"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464109"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیزر_سیسترز"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125303854"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rVIyqUxbSSYyvhq_va1qw4A"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シザー・シスターズ"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087117585"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6037882-7"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scissor_Sisters"
