"subject","predicate","object"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Northland"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trewartha_climate_classification"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rally_of_Whangarei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawa_(canoe)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Gas"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_University_Press"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangatira"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Whangarei_from_the_foot_of_Parahaki._ATLIB_287525.png"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whangarei_Falls.jpg"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangārei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangārei_Central"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei_Harbour"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Troup_(architect)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otangarei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Emergency_Services_Trust"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Force"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsden_Point"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whangarei_District"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside,_Whangārei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartercard_Cup"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whau_Valley"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity_(New_Zealand)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Northland_Region"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Auckland_Line"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui_(canoe)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maunu,_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei_District"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei_Girls'_High_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff_War"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei_Airport"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei_Boys'_High_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūnui-ā-rangi"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bream_Bay"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_Whangārei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāmaki_Māori"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okara_Park"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobham_Oval"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whangarei_Adventist_Christian_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamo_High_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reitū_and_Reipae"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transpower_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamo,_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāpuhi"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup_2011"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Mile_Bush"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blomfield_Special_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaia_(legendary_chief)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundertwasser_Arts_Centre"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portages_of_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauri_gum"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_shed"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190607015502/http:/www.whangareinz.org.nz/"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdc.govt.nz/"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황아레이"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фангареј"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旺阿雷"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744239"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10198280-X"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فانارئی"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фангарэі"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وانگاری"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6230919/"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وهانجارى"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фангареи"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128864164"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უანგარეი"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Whangarei_(kapital_sa_rehiyon)"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Js26"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156033925"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وانغاري"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/व्हांगारेइ"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12779184"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Whangarei_(sopka)"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фангареї"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vangarėjus"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/21074dc7-205b-4438-bb6c-2348e36597fe"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンガレイ"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/sepHumidity",81.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/yearHumidity",83.59999999999999
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Importance_inline"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whangarei_District"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mi"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whangārei_view_from_Parahaki.jpg?width=300"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/aprHighC",20.5
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/aprLowC",12.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/aprMeanC",16.6
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/aprPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/aprPrecipitationMm",98.90000000000001
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/areaCode",9
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/augHighC",15.7
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/augLowC",8.199999999999999
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/augMeanC",11.9
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/augPrecipitationDays",14.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/augPrecipitationMm",128.4
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/decHighC",22.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/decLowC",14.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/decMeanC",18.5
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/decPrecipitationDays",8.699999999999999
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/decPrecipitationMm",96.40000000000001
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/febHighC",24.3
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/febLowC",16.1
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/febMeanC",20.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/febPrecipitationDays",7.9
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/febPrecipitationMm",95.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/imageCaption","Whangārei Harbour from Mt Parihaka, with Onerahi, Sherwood Rise, Parahaki and Port Whangārei in view"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/imageSkyline","Whangārei view from Parahaki.jpg"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/janHighC",24.3
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/janLowC",15.5
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/janMeanC",19.9
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/janPrecipitationDays",7.9
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/janPrecipitationMm",81.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/julHighC",15.3
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/julLowC",7.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/julMeanC",11.6
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/julPrecipitationDays",14.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/julPrecipitationMm",168.6
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/junHighC",16.1
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/junLowC",8.699999999999999
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/junMeanC",12.4
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/junPrecipitationDays",13.9
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/junPrecipitationMm",131.5
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Kelvin_Davis_(politician)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/leaderName","Vince Cocurullo"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/leaderName","Emily Henderson"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/leaderTitle","MPs"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/location","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/marHighC",22.9
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/marLowC",14.7
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/marMeanC",18.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/marPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/marPrecipitationMm",118.1
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/mayHighC",18.1
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/mayLowC",10.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/mayMeanC",14.4
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/mayPrecipitationDays",12.5
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/mayPrecipitationMm",111.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/motto","Non Nobis Solum, Love It Here, City of 100 Beaches"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/nativeName","(Whangārei-Terenga-Parāoa )"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/nativeNameLang","mi"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/nickname","The Rei, Whangas"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/novHighC",20.6
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/novLowC",12.3
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/novMeanC",16.4
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/novPrecipitationDays",9.4
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/novPrecipitationMm",77.09999999999999
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/octHighC",18.7
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/octLowC",10.7
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/octMeanC",14.6
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/octPrecipitationDays",10.5
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/octPrecipitationMm",85.3
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/postalCode",1100112
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/postalCodeType","Postcode"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/pushpinMap","New Zealand Northland#New Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/reason","Google doesn't decide NZ place names."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Whangārei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Te_Tai_Tokerau"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/sepHighC",17.3
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/sepLowC",9.300000000000001
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/sepMeanC",13.3
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/sepPrecipitationDays",12.6
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/sepPrecipitationMm",112.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/source","NIWA Climate Data"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/subdivisionName","Whangārei County and Whangārei City"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Whangārei_District"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Territorial_Authorities_of_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/subdivisionType","Pre 1989"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/timezoneDst","NZDT"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/utcOffset","+12"
