"subject","predicate","object"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шумадија"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шумадия"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261430"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şumadiya"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шумадія"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шумадија"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k31h"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sr"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographical_regions_of_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_map_of_Serbia_Šumadija.png?width=300"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/imageMap","Relief map of Serbia Šumadija.png"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/mapCaption","Relief map"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/nativeName","Шумадија"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/nativeNameLang","sr"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/populationTotal","cca. 850,000"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Kragujevac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/seatType","Largest city"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/settlementType","Geographic region of Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/abstract","Шумадія (серб. Шумадија) — історична та географічна область у центральній частині Сербії. Серцем регіону є сучасний , однак він включає також у себе і низку прилеглих території сусідніх округів. Назва історичної області походить від сербського Šuma — ліси, що говорить про значну лісистість регіону в минулому. До складу регіону також входить і столиця Сербії — місто Белград."
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/abstract","Šumadija (Serbian Cyrillic: Шумадија, pronounced [ʃumǎdija]) is a geographical region in the central part of Serbia. The area used to be heavily covered with forests, hence the name (from šuma 'forest'). The city of Kragujevac is the administrative center of the Šumadija District in the Šumadija and Western Serbia statistical region. The region is very fertile, and it is known for its extensive fruit production (apples, grapes, plums, etc.)."
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/abstract","La Šumadija (en serbe cyrillique Шумадија), parfois appelée en français Choumadie, est une région géographique de Serbie. La région de Šumadija était autrefois couverte de forêts denses ; son nom provient du mot serbe šuma, qui désigne « la forêt ». La ville de Kragujevac est la capitale historique de la région, ainsi que le centre administratif du district de Šumadija (en serbe : Šumadijski okrug) en Serbie centrale."
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/abstract","Шумадия (серб. Шумадија) — историческая область в центральной Сербии. Включает в себя Шумадийский округ и ряд прилегающих территорий. Область когда-то была богата лесами, отсюда и её название (Шума(Šuma) — лес). Центром области и Шумадийского округа является город Крагуевац."
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/abstract","Šumadija (Шумадија) adalah region geografis di Serbia. Wilayah ini dipenuhi hutan, yang merupakan asal nama region ini (Šuma - hutan). Kota Kragujevac adalah pusat wilayah ini, dan pusat administratif Distrik Šumadija di Serbia Tengah."
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/abstract","Šumadija (em sérvio: Шумадија — pronúncia: ʃumǎdija) é uma região geográfica na faixa central da Sérvia, continente europeu. Esta área originalmente apresentava densa cobertura vegetal, daí o nome na língua sérvia, šuma, que significa floresta. A cidade de Kragujevac é o polo da região, e o centro administrativo do e da de . O solo é muito fértil, possibilitando a fruticultura extensiva — maçãs, uvas, ameixas, etc."
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/abstract","Šumadija (srb. Шумадија) je zeměpisná a etnografická oblast v Srbsku. Její jméno je odvozeno od srbského výrazu pro les (srb. šuma), který kdysi pokrýval většinu jeho území – podobnou etymologii má např. česká Šumava. Historickým centrem Šumadije je město Kragujevac, který je také správním centrem stejnojmenného okresu."
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/abstract","Šumadija är en region (serbiska: Шумадијски округ, Šumadijski okrug) i centrala Serbien som ibland kallas ""Serbiens hjärta"". Šumadija är en grönskande och bördig jordbruksbygd."
"http://dbpedia.org/resource/Šumadija","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Šumadija?oldid=1102262377&ns=0"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageLength",22297
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/originalName","Шумадија"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Geographic_region"
"http://dbpedia.org/resource/Šumadija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Šumadija"
