"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Balmain_squad_-_1939_NSWRFL_premiers"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wellington_Rugby_League_Team_of_the_Century"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rlp"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Kelly_1939.jpg?width=300"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Norm_Robinson"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after",1944
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after",1945
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after",1946
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after",1938
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after",1940
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after",1916
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_McClymont"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Frank_Burge"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Percy_Williams_(Australia)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Arthur_Halloway"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ross_McKinnon"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/appearances",27
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/appearances",11
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Harold_Matthews_(rugby)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before",1933
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before",1930
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before",1944
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before",1943
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before",1937
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Arthur_Hennessy"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Neville_Smith_(rugby_league)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Graves_(rugby)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ron_Bailey_(rugby_league)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before",1908
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Charles_Russell_(rugby)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/birthDate",1892
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/caption","(Kelly in 1939)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/club","Athletic"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/club","http://dbpedia.org/resource/Balmain_Tigers"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/deathDate",0001-07-01
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/fieldgoals",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/first","RU"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/fullname","William Martin Kelly"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/imagesize",175
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/nickname","The Prince of Coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/points",48
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Newtown_Jets"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/title","http://dbpedia.org/resource/St._George_Dragons"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Balmain_Tigers"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Canterbury-Bankstown_Bulldogs_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/tries",16
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/tries",6
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/year1start",1912
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/years",1914
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/years",1932
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/years",1938
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/years",1936
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/years",1944
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/years",1945
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/teama","http://dbpedia.org/resource/Wellington_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/teamb","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/abstract","بيل كيلي (بالإنجليزية: Bill Kelly)‏ هو لاعب دوري الرغبي نيوزيلندي، ولد في 1892 في ويستبورت ‏ في نيوزيلندا، وتوفي في 1 يوليو 1975 في Killara ‏ في أستراليا."
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/abstract","William Martin Kelly (1892–1975), born in Westport, New Zealand was a rugby league football identity who enjoyed success in New Zealand and Australia as both a player and coach in the first half of the 20th century. He played for Wellington, the Balmain Tigers, New South Wales and for both the New Zealand and Australian national sides. He also had a long coaching career with five different clubs in the NSWRFL in the 1920s, 1930s and 1940s, and with New Zealand in 1932."
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/appearancesa",12
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/appearancesb",14
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/appearancesc",3
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/appearancesd",3
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/appearancese",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachdraws",6
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachdraws",5
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachdraws",2
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachdraws",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachdraws",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachdrawsa",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachdrawsb",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachgames",92
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachgames",14
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachgames",15
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachgames",28
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachgames",24
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachgames",22
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachgamesa",3
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachgamesb",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachlosses",32
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachlosses",18
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachlosses",11
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachlosses",9
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachlosses",6
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachlosses",4
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachlossesa",3
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachlossesb",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachteam",""
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachteam","http://dbpedia.org/resource/Balmain_Tigers"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachteam","http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachteam","http://dbpedia.org/resource/Newtown_Jets"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachteam","http://dbpedia.org/resource/St._George_Dragons"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachteam","http://dbpedia.org/resource/Sydney_University_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachteama","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachteamb","http://dbpedia.org/resource/Auckland_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachwins",9
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachwins",11
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachwins",4
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachwins",18
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachwins",55
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachwinsa",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachwinsb",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear1end",15
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear1start",1914
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear2end",24
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear2start",1923
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear3end",37
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear3start",1936
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear4end",43
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear4start",1938
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear5start",1944
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyear6start",1945
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyearastart",1932
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/coachyearbstart",1932
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/fieldgoalsa",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/fieldgoalsb",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/fieldgoalsc",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/fieldgoalsd",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/fieldgoalse",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/goalsa",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/goalsb",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/goalsc",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/goalsd",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/goalse",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/pointsa",23
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/pointsb",39
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/pointsc",6
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/pointsd",3
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/pointse",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruAppearances",6
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruAppearances",12
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruAppearancesa",2
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruAppearancesb",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruClub","Poneke"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruClub","Athletic"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruClub","Westport Rivals"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruFieldgoals",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruFieldgoalsa",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruFieldgoalsb",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruGoals",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruGoalsa",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruGoalsb",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruPoints",3
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruPoints",12
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruPointsa",3
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruPointsb",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruTeama","http://dbpedia.org/resource/Buller_Rugby_Football_Union"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruTeamb","http://dbpedia.org/resource/Wellington_Rugby_Union"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruTries",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruTries",4
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruTriesa",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruTriesb",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruYear1end",10
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruYear1start",1909
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruYear2start",1911
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruYear3start",1912
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruYearastart",1910
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/ruYearbstart",1911
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Identity"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Kelly_(rugby_league)?oldid=1111897879&ns=0"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageLength",14682
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/activeYearsEndYear",0015-01-01
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/formerTeam","http://dbpedia.org/resource/Wellington_Rugby_League"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/formerTeam","http://dbpedia.org/resource/Balmain_Tigers"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Kelly_(rugby_league)"
