"subject","predicate","object"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Forest"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!_Entertainment_Television"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warning_(Eminem_song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_of_Comedy_(film)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopez_Tonight"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitter_(film)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Demarchelier"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Haji"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diss_tracks"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Italian_Music_Industry"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Phantom_(2003)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Stewart_(music_producer)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Charts"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tricky_Stewart"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friscia_&_Lamboy"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_radio"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terius_Nash"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.A.T.E.U."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBM-FM"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mariah_Carey"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_a_Pop_Tip_Club_Chart"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106_&_Park"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_minor"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(American_TV_program)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Obsessed_(bài_hát_của_Mariah_Carey)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Abzc"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obsessed_(Mariah_Carey)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/54cd43b5-9854-4224-b19f-94bae6899758"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Obsessed_(dal)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オブセスト_(曲)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obsessed_(singel_Mariah_Carey)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وسواس_(ترانه)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m1lb"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obsessed_(canción_de_Mariah_Carey)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Obsessed_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Obsessed_(chanson)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5cf5c426-b8aa-4e66-ba48-465a13ccc886"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089544"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obsessed_(canção)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Obsessed_(şarkı)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Obsessed_(kappale)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eminem"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mariah_Carey_songs"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Obssesed_(single)_Mariah_Carey.png?width=300"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/accessDate",2019-07-31
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/accessDate",2017-01-04
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/accessDate",2021-10-08
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/artist","Mariah Carey"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/cover","Obssesed  Mariah Carey.png"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/description","A sample of ""Obsessed""; its built around a ""thumping bass line"", and features a ""distorted wordless vocal hook"". Additionally, the song is accentuated by hand claps, while Carey's voice is set with auto-tune."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/filename","Mariah Carey - Obsessed.ogg"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/id",17548
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_Want_to_Know_What_Love_Is"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/My_Love_(The-Dream_song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/quote","""The most anticipated is the Mariah project, and she just released a fire record in the building today. And we have been blasting it out all day. It's just fucking retarded. I don't think anybody is going to expect her to come out punching like she is going to come out. But she got a record. It's going to light the blogs up too because you don't know who she talking about, what she talking about, but she talking about something. And remember The-Dream told you first. So you can start that up right now. Mariah Carey has a record, and somebody's going to be very upset. I said that."""
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/released",2009-06-16
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/source","—The-Dream, discussing ""Obsessed"" prior to its release"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/title","""Obsessed"""
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/title","Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/width","35.0"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/abstract","«Obsessed» (español: «Obsesionado») es una canción de la cantante estadounidense Mariah Carey de su duodécimo álbum de estudio, Memoirs of an Imperfect Angel. La canción, producida y escrita por Carey, The-Dream (quien hizo la introducción sobre la canción) y Christopher ""Tricky"" Stewart, fue lanzado a la radio de EE.UU. el 16 de junio de 2009 como el primer sencillo del álbum que fue lanzado en 29 de septiembre de 2009."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/abstract","""Obsessed"" is a song by American singer and songwriter Mariah Carey from her twelfth studio album, Memoirs of an Imperfect Angel (2009). The song was written and produced by Carey, Tricky Stewart and The-Dream, and was released as the album's lead single on June 16, 2009, by Island Records. The song draws musical influences from contemporary R&B and hip hop, and is built around a thumping bassline. Additionally, the song is accentuated by hand claps, while Carey's voice is processed with Auto-Tune. Lyrically, the song describes Carey's dilemma regarding constant claims of a prior relationship from rapper Eminem, although he is not specifically mentioned. ""Obsessed"" was well received by music critics who highlighted it as a stand-out track from Memoirs of an Imperfect Angel. Many reviewers complimented its clever lyrics and strong beat, while others criticized the song's usage of Auto-Tune on Carey's vocals. At the time of the song's release, ""Obsessed"" was the center of controversy, as critics and the media suggested Carey was aiming it at Eminem, who had negatively referenced her several times in his songs. Eminem released a song called ""The Warning"" in response. ""Obsessed"" peaked at number seven on the US Billboard Hot 100, becoming Carey's 27th top-ten hit on the chart. In terms of total top-ten chart entries among all artists in the chart's history, Carey tied for fifth place after the song's peak, with Janet Jackson and Elton John. Internationally, the song was not released throughout parts of Europe, as Island Records decided to give priority to the album's second single, Carey's cover of Foreigner's hit ""I Want to Know What Love Is"". ""Obsessed"" peaked within the top-ten in France and Italy; and in the top 20 in Australia, Belgium, Canada and Japan. The accompanying music video for ""Obsessed"" was directed by Brett Ratner, who Carey has previously worked with on many of her videos. Throughout the video, Carey plays both herself and the character of the male stalker, dressed in a bellhop uniform, as well as a gray hoodie and sweatpants. Two videos were filmed for ""Obsessed"", one for the original version and one for the remixed version, which features rapper Gucci Mane. The video was shot predominantly at the Plaza Hotel and on the streets of New York City. After several photographs of Carey dressed as the stalker were leaked, tabloids immediately compared Carey's costume to Eminem's usual attire. Carey performed the song live on the fourth season of America's Got Talent, Today, and throughout her Angels Advocate Tour (2009–10). Both the song and video contain references to the 2004 film Mean Girls, starring Lindsay Lohan."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/abstract","Obsessed – pierwszy singel zwiastujący 12. studyjny album Mariah Carey, Memoirs of an Imperfect Angel. Piosenka została skomponowana przez Mariah Carey wraz z Christopherem „Tricky” Stewartem i Terius „The-Dream” Nash. Premiera radiowa miała miejsce 16 czerwca 2009 w rozgłośni B96 z Chicago. Mariah Carey opisała utwór następująco: „Obsessed jest to letni, radosny utwór uptempo. Zamierzaliśmy najpierw wydać balladę, ale nie martwcie się (ballada) również będzie. Starałam się także zrobić coś dla tych, którzy kochają „Butterfly”, a nawet starsze albumy, ale jako pierwszy musi wyjść „Obsessed” – jak szybko tylko się da...” Sprzedaż singla w systemie digital download rozpoczęła się 6 lipca 2009 r.Pojawienie się singla w popowych stacjach radiowych „CHR/Top 40 Mainstream” nastąpiło 27 lipca 2009 r."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/abstract","Obsessed est le premier single de Mariah Carey issu de son 12e album studio, Memoirs of an Imperfect Angel. Le morceau est produit, coécrit par Mariah Carey, Christopher ""Tricky"" Stewart et The-Dream. Le single sort le 26 juin 2009 aux États-Unis et le 21 septembre 2009 en France. En milieu du mois de juillet 2019, un challenge intitulé #Obsessed Challenge, qui consiste à faire une chorégraphie bien spécifique sur le titre Obsessed de Mariah Carey paru en 2009, devient mondialement viral."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/abstract","「オブセスト」（Obsessed）は、アメリカ合衆国の歌手マライア・キャリーが12作目のスタジオ･アルバム『Memoirs of an Imperfect Angel』（＝未完成な天使の自叙伝）からのリード・シングルとしてリリースした楽曲。この楽曲はプロデュースと楽曲制作をマライアとザ・ドリーム、トリッキー・スチュワートが行なっている。"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/abstract","Obsessed è una canzone della cantante statunitense Mariah Carey, estratto come primo singolo dal suo dodicesimo album Memoirs of an Imperfect Angel. La canzone è scritta e prodotta da Mariah Carey, The-Dream e ."
