"subject","predicate","object"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JLS"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIMI"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Believe"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_(Damien_Rice_song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Nightmare"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNEP"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Justice_Collective"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher_Lloyd"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Jackson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracklisten"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyfall_(Adele_song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallelujah_(Leonard_Cohen_song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_3)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Impossible_(երգ,_Շոնթել)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Impossible_(canção)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626573"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Impossible_(שיר_של_שונטל)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U37G"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impossible_(canción_de_Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Impossible_(Shontelle_song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjy9m"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6945ba5d-d4d6-3a40-bbd9-9ac5cc389fbc"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impossible_(Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bd921b7b-ac56-4dc0-ade3-16c789df41eb"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Impossible_(cântec_de_Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Impossible"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Impossible_(singel_Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Impossible_(chanson_de_Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_X_Factor_(UK)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_Arthur"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shontelle"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Separator"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Impossible_(Shontelle_single_-_cover_art).jpg?width=300"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2020-03-27
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2021-09-17
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2020-08-12
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2021-09-30
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2021-10-21
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2013-08-02
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2021-10-01
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2014-09-07
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/accessDate",2021-11-11
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/James_Arthur_(album)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/No_Gravity_(Shontelle_album)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/artist","James Arthur"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Shontelle"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/artist","Shontelle"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/James_Arthur"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certmonth",11
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certmonth",9
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/cover","James Arthur - Impossible.png"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/cover","Impossible .jpg"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/headline","European CD single"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/headline","UK and Irish CD single"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/id",8911
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/id",43
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/id",9967
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/id",2242
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/id","james-arthur-impossible"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/id","NWdrO4BoCu8"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/id","file_2020-03-31-16-40-51.pdf"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Syco_Music"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/SRC_Records"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/length","141.0"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/length","199.0"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/length","271.0"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Perfect_Nightmare"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/You're_Nobody_'til_Somebody_Loves_You"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/note","The X Factor performance"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Battle_Cry_(Shontelle_song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/producer","Graham Stack"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/producer","Matt Furmidge"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/producer","Arnthor Birgisson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/recorded",2012
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Portugal"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Brazil"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/released",2012-12-09
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/released",2010-02-09
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/relmonth",2
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/relyear",2012
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/relyear",2010
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/source","archvie"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/source","chart"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/studio","The Vault, Stockholm, Sweden"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/studio","Chalice Recording Studios, Los Angeles, California, U.S."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/title","Hometown Glory"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hometown_Glory"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/title","Impossible"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/title","Official music video"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","George M. Robertson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","Stefan Kendal Gordy"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Annie_Lennox"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","Kenneth Oliver"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","Adkins"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","Paul Barrett"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","Wroldsen"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","Birgisson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ina_Wroldsen"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","Erin Beck"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Arnthor_Birgisson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/abstract","Impossible – singiel barbadoskiej piosenkarki Shontelle. Jest to pierwszy singiel z jej drugiego albumu . Utwór został napisany przez Arnthor Birgisson’a i Ina Wroldsen, a wyprodukowany został przez Birgisson’a. Piosenka została wydana jako digital download 9 lutego 2010 roku. „Impossible” zadebiutował na trzynastej pozycji w notowaniu Billboard Hot 100, trzydziestym trzecim miejscu w Canadian Hot 100, oraz siedemnastej pozycji w Danish Singles Chart, co było jak dotąd największym osiągnięciem piosenkarki."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/abstract","Impossible è un brano musicale della cantante pop e R&B statunitense Shontelle, estratto come primo singolo dal suo secondo album No Gravity. È stato pubblicato il 9 febbraio 2010 dalle etichette discografiche SRC Records e Motown Records. Nella settimana del 26 giugno 2010 la canzone ha raggiunto la posizione #25 sulla the Billboard Hot 100, facendo di essa quella con la posizione più alta in questa classifica tra quelle di Shontelle. È poi salita alla posizione #13. Anche sulla classifica canadese la canzone ha raggiunto posizioni record per la cantante. In Europa ha avuto un discreto successo in Danimarca, dove ha raggiunto la posizione #5, e in Slovacchia, nella cui classifica è arrivata sino al numero 15."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/abstract","«Impossible» —en español: «Imposible»— es una canción interpretada por el cantante británico James Arthur, versión del sencillo originalmente lanzado por la cantante Shontelle en el 2010.​ Arthur lanzó su versión el 9 de diciembre de 2012 como su sencillo ganador de The X Factor y más tarde la incluyó en su primer álbum de estudio , de 2013.​ Además, la canción sirvió como sencillo caritativo y todo el dinero que recaudó fue donado a la asociación británica , la cual ayuda a niños con baja esperanza de vida.​ La canción tuvo comentarios favorables por parte de los críticos musicales, quienes alabaron la voz de Arthur.​​ Asimismo, la canción recibió un premio en los Premios 40 Principales del 2013 en la categoría de mejor canción internacional.​ Igualmente, fue nominada a los BRIT Awards en la categoría de mejor sencillo, pero perdió ante «Skyfall» de Adele.​​ Por otro lado, alcanzó la posición número uno en el Reino Unido, Irlanda y Eslovaquia, mientras que en Alemania, Australia, Austria, Bélgica, España, Francia, Hungría y Suiza estuvo entre los diez más vendidos de sus listas semanales.​​​​"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/abstract","""Impossible"" is a song by Barbadian singer Shontelle. It is the lead single from her second studio album, No Gravity (2010). The song was written by Arnthor Birgisson and Ina Wroldsen, and produced by Birgisson. It was released digitally on 9 February 2010. ""Impossible"" peaked at number 13 on the Billboard Hot 100 in the United States, number 33 in Canada, number nine in the United Kingdom and number five in Denmark. The X Factor winner James Arthur released a cover version of the song after winning the ninth series of the talent competition in December 2012. It was released shortly after his win and reached number one in the UK and Ireland, as well as charting in the top ten in 20 other countries. As of 2021, it has sold 1,940,010 copies in the UK."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/abstract","Impossible est une chanson de l'artiste barbadienne Shontelle, premier extrait de son deuxième album No Gravity. Elle est écrite par Arnthor Birgisson et Ina Wroldsen. Le single est sorti en téléchargement le 9 février 2010. En 2012, le titre est repris par James Arthur."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/abstract","Impossible är en låt av sångerskan Shontelle från hennes andra studioalbum som släpptes den 9 februari 2010. James Arthur fick den som vinnarlåt när han vann The X Factor 2012."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Impossible_(Shontelle_song)?oldid=1122369543&ns=0"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageLength",48551
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/releaseDate",2010-02-09
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/runtime",226.0
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/No_Gravity_(Shontelle_album)"
