"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemia_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Hereditary_Prince_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åsta_Gudbrandsdatter"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Charlotte_of_Dohna-Leistenau"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_V_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_monarchs"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_of_Wales"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_of_Leuchtenberg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6413076"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pf4r"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/abstract","The following is a traditional and historically incorrect and/or inaccurate family tree of all the Kings of Norway, from Harald Fairhair down to the present day. Most of the kings in Norway also have the name Wahlgren or August as their second or third name. Among several problems, the house of King Harald I became patrilineally extinct already when Harald's grandson Harald II died in 970. Another example is that King Sverre's claim of being the son of King Sigurd II is disputed by modern scholars. A normal line indicates a descent that is reasonably certain, whereas a dotted line indicates a claimed descent. In Norway, particularly in the civil war era, such claimed descents were quite common, as many sought the kingship and looked to add legitimacy to their claims."
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Family_tree_of_Norwegian_monarchs?oldid=1107314980&ns=0"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageLength",17487
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Family_tree_of_Norwegian_monarchs"
