"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP2"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline-event"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box2"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Frideric_Handel_by_Balthasar_Denner.jpg?width=300"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/halign","center"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/performed",""
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/performed","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/basedOn",1
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/bgcolor","LightGray"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/caption","Handel portrayed by Balthasar Denner, 1729"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/catalogue","HWV 63"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/cname","Judas Maccabaeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/fontsize","100.0"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/movements",68
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","call'd"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","COVENT-GARDEN"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","At the Theatre-Royal in Covent-Garden"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","To begin at Half an Hour after Six o'Clock."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","51840.0"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","Covent-Garden Theatre, at Half a Guinea"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","The Galleries to be Open'd at Half an Hour"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","Pit and Boxes at Five."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","will be delivered that Day, at the Office at"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","Person to be admitted without Tickets, which"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","With a New Concerto"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","Pit and Boxes to be put together, and no"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","after Four o'Clock."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","To-morrow, will be perform'd a New Oratorio,"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/quote","JUDAS MACCHABAEUS"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/text","by Thomas Morell"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/work","Judas Maccabaeus, HWV 63"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Judas Maccabæus (HWV 63), en français Judas Maccabée, est un oratorio en trois actes composé en 1746 par Georg Friedrich Haendel sur un livret en anglais du Révérend Thomas Morell. L'argument est tiré de l'histoire de Judas Maccabée, héros biblique de la révolte des israélites contre l'Empire séleucide.. L'oratorio a été composé (du 9 juillet au 11 août 1746) pour célébrer la victoire, le 16 avril, du prince William Augustus, duc de Cumberland, le second fils du roi George II de la Maison de Hanovre sur les forces jacobites de Charles Édouard Stuart, prétendant à la couronne d'Angleterre, à la bataille de Culloden. Haendel avait composé, au début de l'année, et de façon anticipée pour la même circonstance, l’Occasional Oratorio. Judas Maccabæus fut créé le 1er avril 1747 au Haymarket."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Juda Makabejský, v anglickém originále Judas Maccabaeus a německy Judas Maccabäus, 63, je oratorium o třech aktech barokního skladatele Georga Friedricha Händela."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Judas Maccabaeus (HWV 63) is an oratorio in three acts composed in 1746 by George Frideric Handel based on a libretto written by Thomas Morell. The oratorio was devised as a compliment to the victorious Prince William Augustus, Duke of Cumberland upon his return from the Battle of Culloden (16 April 1746). Other catalogues of Handel's music have referred to the work as HG xxii; and HHA 1/24."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Judas Macabeo (HWV 63) es un oratorio en tres actos compuesto en 1746 por Georg Friedrich Händel basada en un libreto escrito por . El oratorio se previó como un cumplido al victorioso Príncipe Guillermo Augusto, duque de Cumberland a su regreso de la batalla de Culloden (16 de abril de 1746).​ Otros catálogos de música de Händel se han referido a la obra como xxii; y 1/24.​ El libreto de Morell se basa en el deuterocanónico 1 Macabeos (2-8), con motivos añadidos de las Antigüedades judías de Flavio Josefo. Se estrenó el 1 de abril de 1747 en el Covent Garden, y Judas Macabeo se convirtió en uno de los oratorios más populares de Händel. Los intérpretes en su producción original de 1747 incluyeron: 
* Judas: (tenor) 
* Hombre israelita: (mezzo-soprano) 
* Mujer israelita: Elisabetta de Gambarini (soprano) 
* Simon, hermano de Judas: (bajo) 
* Eupolemus, embajador judío ante Roma: Thomas Reinhold (bajo) El famoso coro See, the Conqu’ring Hero Comes! fue compuesto durante el verano de 1747 para el siguiente oratorio de Händel, Joshua. En el despertar de su popularidad, probablemente en 1751, Händel lo añadió a Judas Macabeo, y de esta manera pasó a formar parte legítima de ambos oratorios. Suele interpretarse con la letra Canticorum iubilo."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Giuda Maccabeo (HWV 63) è un oratorio in tre atti composto nel 1746 da Georg Friedrich Händel basato su un libretto scritto da Thomas Morell. L'oratorio fu ideato come un omaggio al Principe Guglielmo Augusto, duca di Cumberland, vittorioso dopo il suo ritorno dalla battaglia di Culloden, 16 aprile 1746. Altri cataloghi della musica di Händel riportano il lavoro come HG XXII; e l'HHA 1/24."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Judas Maccabaeus (HWV 63) és un oratori en tres actes compost l'any 1746 per Georg Friedrich Händel. El llibret fou elaborat per Thomas Morell. Aquest oratori es va elaborar com un homenatge al príncep Guillem August, duc de Cumberland, victoriós en la batalla de Culloden (16 d'abril de 1746). Altres catàlegs de música de Händel s'han referit a l'obra com a HG xxii; i HHA 1/24. El llibret de Morell es basa en el deuterocanònic Primer llibre dels Macabeus (2-8), amb motius afegits de les Antiguitats judaiques de Flavi Josep."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","『ユダス・マカベウス』（Judas Maccabaeus ジューダス・マカビーアス）HWV63は、ゲオルク・フリードリヒ・ヘンデルが作曲したオラトリオ。"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Juda Machabeusz (HWV 63) – oratorium Händla z 1747 roku. Wykorzystuje się w nim chór czterogłosowy, tekst poetycki oparty na Biblii oraz wątki mitologiczne. Bohater jest przedstawiony w sposób operowy –– jako postać o zindywidualizowanej osobowości. Oratorium to, wykonane po raz pierwszy w 1747 roku w Londynie, odniosło wielki sukces. Najbardziej znanym fragmentem dzieła jest partia chóralna See the conquering Hero comes. Miała ona uczcić Williama, księcia Cumberlandu, powracającego w 1746 roku ze zwycięskiej wyprawy przeciw Jakobitom. Obok znanego menueta Luigiego Boccheriniego był to jeden z najpopularniejszych utworów muzycznych XVIII wieku."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Judas Maccabaeus (HWV 63) är ett oratorium i tre akter av Georg Friedrich Händel."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/abstract","Judas Maccabaeus (HWV 63; dt. Judas Makkabäus) ist ein Oratorium in drei Akten von Georg Friedrich Händel."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_Maccabaeus_(Handel)?oldid=1121705011&ns=0"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageLength",20273
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_Maccabaeus_(Handel)"
