"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademarked"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_Nation"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_by_country_or_territory"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flounder"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampanoag"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_life_of_New_York–New_Jersey_Harbor_Estuary"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Paterson"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Education"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_management"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_industries"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_sustainability"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_FC"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Greene,_Brooklyn"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_American"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Great_Awakening"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_on_Ice"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Metro_Rail"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tear_of_the_Clouds"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas_Greek_Orthodox_Church"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Red_Wings"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_snake"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_metropolitan_area"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Subway"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_ancestry"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Paganism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingo"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_policy"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_(New_York)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_duck"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-winged_teal"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Bay"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_School_of_Music"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_the_United_States"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Winter_Olympics"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Doubledays"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_National_Baptist_Convention"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_private_equity_firms"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_electronics"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherback_sea_turtle"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_pheasant"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_rebate"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-technology_industry"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_terminal"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indian_Americans"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeastern_United_States"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_tier"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_region"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_design"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Appalachian_dry_oak–pine_forest"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_people"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butler_Library_-_1000px_-_AC.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level_rise"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AirTrain_JFK"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley,_California"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_tern"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Latino_English"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North_Railroad"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Law_School"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Dutch_War"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_Valley"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurricane_Sandy_Flooding_Avenue_C_2012.JPG"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha's_Vineyard"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Liberty"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_emigration"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:African_Burial_Ground-aerial_view-NYC.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_New_York_City"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneonta,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Valley"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Grant_National_Memorial"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_crown"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Medical_College"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Marcy"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYSCapitolPanorama.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Park"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_fishing"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Island"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_markets"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_industry"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nondenominational_Christianity"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_rule"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_island"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoregions"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellus_shale"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baptist_Convention,_USA,_Inc."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_United_States_presidential_election"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_County_Court"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_the_United_States"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Constitution"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_Island_Animal_Disease_Center"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_conglomerate"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilac_bush"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highways"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_processing"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Age"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amsterdam"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockport_bartlett_color_crop.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_kestrel"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_Act_1765"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_national_lakeshores_and_seashores"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_Act_Congress"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_money"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Jersey_(1736)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richelieu_River"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slogan"
