"subject","predicate","object"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілл_Тернер"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویل_ترنر"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0rv"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويل_ترنر"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უილ_ტერნერი"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Crispin_Freeman"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POTC"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Will_Turner_Caribbean.jpg?width=300"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/caption","Orlando Bloom as Will Turner in Pirates of the Caribbean: At World's End"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/children","http://dbpedia.org/resource/List_of_Pirates_of_the_Caribbean_characters"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/data","At World's End"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/data","The Curse of the Black Pearl"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/data","Dead Men Tell No Tales"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/data","Dead Man's Chest"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/family","http://dbpedia.org/resource/Bootstrap_Bill_Turner"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/family","Mrs. Turner"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/family","http://dbpedia.org/resource/Weatherby_Swann"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/first","The Curse of the Black Pearl"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/fullName","William Turner Jr."
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/occupation","Captain of the Flying Dutchman"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/series","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(film_series)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Elizabeth_Swann"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","Головний (в 1-3 фільмах) і другорядний (в 4-5) герой серії фільмів ,,Пірати Карибського моря'' Повне ім'я — Вільям Тернер Молодший. Мав відносини з 
* Елізабет Свонн (любов) 
* Капітан Джек Спароу (дружба, суперництво) 
* Гектор Барабосса (дружба, суперництво) 
* Дейві Джонс (суперництво)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","William “Will” Turner, Jr. es un personaje ficticio de la saga fílmica Piratas del Caribe que encarna a un joven herrero de ascendencia pirata enamorado de Elizabeth Swann. Es interpretado por el actor Orlando Bloom. A la edad de 13 años, el barco de Will fue asaltado por La Perla Negra y él con su medallón fue flotando insconsciente hasta el barco de . Cuando crece se hace herrero, y se enamora de Elizabeth Swann, la hija del gobernador. Al enterarse de que secuestran a Elizabeth por culpa de su medallón, creyendo que el padre de esta era el de Will (""Bootstrap Bill"") va en su búsqueda y tras mil peripecias, acaba junto a Jack Sparrow y Barbossa. El personaje aparece en todas las películas de la saga a excepción de la cuarta"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","Уильям «Уилл» Тёрнер-младший (англ. William «Will» Turner Jr.) — персонаж цикла фильмов Пираты Карибского моря. Исполнитель роли — Орландо Блум (а также Дилан Смит в детстве). Главный положительный герой первого фильма из цикла, в последующих сериях его сменил в этой роли капитан Джек Воробей."
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","William Turner, Jr., meglio noto come Will, è il co-protagonista dei primi tre film della saga cinematografica Pirati dei Caraibi. Egli è interpretato da Orlando Bloom (e, nel flashback iniziale del primo film in cui compare da bambino, da )."
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","William Turner Jr. is a fictional character in the Pirates of the Caribbean films. He appears in The Curse of the Black Pearl (2003), Dead Man's Chest (2006), At World's End (2007), and Dead Men Tell No Tales (2017). He is portrayed by Orlando Bloom (and as a child by Dylan Smith in the prologue of The Curse of the Black Pearl). William Turner is a blacksmith's apprentice working in Port Royal, Jamaica. He secretly loves the governor's daughter, Elizabeth Swann (played by Keira Knightley and Lucinda Dryzek), although he occupies a lower social class than she does. Will is the son of Bootstrap Bill Turner, and he works to free his father from service to Davy Jones. He marries Elizabeth Swann in At World's End, and they have a son named Henry (played by Brenton Thwaites and Lewis McGowan). Alongside Hector Barbossa, Turner serves as an additional foil to Jack Sparrow's character, taking the role of the straight man with his subdued, good-natured personality."
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","ويليام تيرنر (بالإنكليزية: William Turner) شخصية خيالية في سلسلة أفلام قراصنة الكاريبي، ظهر في كل من لعنة اللؤلؤة السوداء وصندوق الرجل الميت وفي نهاية العالم، قام بتأدية شخصيتة الممثل البريطاني أورلاندو بلوم (وعندما كان طفلا كان الطفل ديلان سميث هو من قام بشخصيته) . ويل تيرنر كان يعمل حدادا في بورت رويال بجاميكا، يحب ابنة الحاكم التي اسمها إليزابيث سوان، وعلى الرغم من انه فقير ومن طبقة اجتماعية أقل من ابنه الحاكم، بالإضافة إلى انه بارع في المبارزة والقتال إلا انه كان يفتقر إلى الخبرة في القتال الفعلي «في أول الامر» حتى أصبح بعد ذلك مبارزا ممتازا تتميز شخصية ويليام ترنر بالشجاعة كما تبين من مبارزته للقرصان سيء السمعة جاك سبارو (الذي قام بتأدية دوره الفنان الأمريكي الكبير جوني ديب) عندما كان جاك سبارو يهدد امن البلدة التي يعيشون فيها وايضا نظرا لأنه قرصان وسيء السمعة، فقد بارزه مبارزة جيدة لكن تغلب عليه جاك سبارو بالحيل، فقال ويل تيرنر: لقد خدعتني، ثم رد عليه جاك سبارو فيما بعد قائلا:"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","威廉·“威尔”·特纳（另译威廉·“威爾”·杜納）是加勒比海盗系列电影中的角色。他出現在《加勒比海盗：黑珍珠号的诅咒》（2003年）、《加勒比海盗2：聚魂棺》（2006年）、《加勒比海盗3：世界的尽头》（2007年）和《加勒比海盗5：死无对证》（2017年）由奥兰多·布鲁姆飾演。"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","Will Turner, volledige naam William Turner Jr., is een personage uit de Pirates of the Caribbean-filmserie en afgeleide mediafranchise. Hij is een van de hoofdpersonages, en wordt gespeeld door Orlando Bloom. Will is de leerling van een smid in Port Royal. Hij is verliefd op Elizabeth Swann, de dochter van de gouverneur."
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/abstract","Will Turner (William Turner junior) – fikcyjna postać pojawiająca się w filmach Disneya z serii Piraci z Karaibów: Klątwa Czarnej Perły (2003) Piraci z Karaibów: Skrzynia umarlaka (2006),Piraci z Karaibów: Na krańcu świata (2007) oraz Piraci z Karaibów: Zemsta Salazara (2017), grany przez Orlando Blooma. Jest synem pirata Billa Turnera oraz narzeczonym i późniejszym mężem Elizabeth Swann."
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/lbl","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(film_series)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/portrayer","Dylan Smith"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Orlando_Bloom"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Orlando_Bloom"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/firstAppearance","The Curse of the Black Pearl"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Will_Turner?oldid=1117076328&ns=0"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageLength",23475
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/List_of_Pirates_of_the_Caribbean_characters"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Weatherby_Swann"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Bootstrap_Bill_Turner"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(film_series)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Elizabeth_Swann"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Crispin_Freeman"
"http://dbpedia.org/resource/Will_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Will_Turner"
