"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jascha_Heifetz"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loves_of_Carmen_(1948_film)"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianandrea_Gavazzeni"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_of_Jews_from_Spain"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_García_Lorca"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Strassburg"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_Village_Memorial_Park_Cemetery"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildebrando_Pizzetti"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_of_Contemporary_Music"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Segovia"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Piatigorsky"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Sephardi_Jews"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Florence"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/mario-castelnuovo-tedesco_%28Dizionario-Biografico%29/"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://theartsongproject.com/castelnuovo-tedesco-mario/"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530064634/http:/www.egta.co.uk/content/ct"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resonusclassics.com/mario-castelnuovo-tedesco-shakespeare-sonnets%3Ffilter_name=emma%20abbate"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.loc.gov/loc.music/eadmus.mu010012"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordmusiconline.com/subscriber/article/grove/music/05128"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://lyceumclubfirenze.it/mostre-virtuali/mct-virtual-exhibition/index.html/"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariocastelnuovotedesco.com/"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506225909/http:/www.ricordi.it/catalogue/composers/mario-castelnuovo-tedesco/"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507135956/https:/lyceumclubfirenze.it/fondo-mario-castelnuovo-tedesco.html"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастельнуово-Тедеско,_Марио"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريو_كاستيلنوڤو_تيديسكو"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073774197"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188267867"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188311939"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186200684"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VZN9"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2085b44c-f939-41cc-8745-9f7d63868118"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріо_Кастельнуово-Тедеско"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145145969878232250033"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119088789"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377558"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리오_카스텔누오보-테데스코"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46945802"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdt7s"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリオ・カステルヌオーヴォ＝テデスコ"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马里奥·卡斯泰尔诺沃-泰代斯科"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mario_Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מריו_קסטלנואובו-טדסקו"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archival_records"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castelnuovo-Tedesco.jpg?width=300"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/location","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/title","Mario Castelnuovo-Tedesco papers, 1822-1998"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (Florentzia, 1895eko apirilaren 3a - Hollywood, 1968ko martxoaren 16a) italiar musikagile, piano-jotzaile eta idazlea izan zen. Familia judu batean jaio zen. Pianoa ikasten hasi zen eta ondoren konposizioa ikasi zuen. Gitarrarako konpositore nabarmenetako bat izan zen XX. mendean, ehun lan baino gehiagorekin. Estatu Batuetara emigratu ondoren, berrehun film baino gehiagotarako musika konposatu zuen. Operak, kontzertuak eta hainbat instrumentutarako obrak ere konposatu zituen. 
* Datuak: Q377558 
* Multimedia: Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco, född 3 april 1895 och död 16 mars 1968, var en italiensk tonsättare och pianist. Castelnuovo-Tedesco var bosatt i Florens, och lärjunge till Ildebrando Pizzetti i komposition. Som tonsättare tillhörde han den moderata modernismen, och han musik vann en tämligen bred uppskattning. Hans verk omfattade kammarmusik (däribland ett antal pianokompositioner) och sånger, orkesterverk, a cappellaverk, samt de dramatiska kompositionerna La mandragola och Bacco in Toscana."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (Florència, 3 d'abril de 1895 - Beverly Hills i Los Angeles, 16 de març de 1968) fou un compositor, pianista i escriptor italià. Va ser conegut com un dels compositors de guitarra més importants del segle XX amb gairebé un centenar de composicions per a aquest instrument. El 1939 va emigrar als Estats Units i es va convertir en compositor de pel·lícules per a Metro-Goldwyn-Mayer per a unes 200 pel·lícules de Hollywood durant els següents quinze anys. També va escriure concerts per a Jascha Heifetz i Gregor Piatigorsky."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (Florencia, 3 de abril de 1895 - Hollywood, 16 de marzo de 1968) fue un compositor italiano, de cultura judía, nacido en Florencia, era descendiente de una prominente familia de banqueros sefardíes que había vivido en la ciudad desde la expulsión de los judíos de España en 1492.[cita requerida] Estudió en el y comenzó su carrera de compositor con varios temas líricos: (1915) y (1916), este último sobre melodías españolas. En 1925, ganó el premio del Estado con su ópera , basada en la comedia de Maquiavelo. Huyendo de las persecuciones racistas, emigró a Norteamérica. Después de llegar a Nueva York en 1939, se estableció el año siguiente en Beverly Hills, donde dio clases en el .​ Adscrito a los postulados más renovadores de la música italiana, involucionó hacia un neoclasicismo que terminaría por alinearlo entre los conservadores.[cita requerida] Fue un compositor extraordinariamente fecundo que pervive sobre todo por sus partituras para guitarra, las más difundidas de su abultada producción; entre ellas, figuran sus preludios y fugas de , para dos guitarras; los para guitarra sola, inspirados en los grabados homónimos del gran pintor aragonés, y especialmente sus páginas concertantes: , y, sobre todo, el .[cita requerida] Escribió asimismo , escribiendo las partituras para unas 200 películas de Hollywood. Además de poner música a numerosos poemas de poetas clásicos, produjo abundante obra instrumental y coral, con óperas como (1925-26) y ballets como (1937) y (1947). Para canto y guitarra, compuso la """", con texto de (1300), dedicada a en su 80º cumpleaños.[cita requerida]"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","马里奥·卡斯泰尔诺沃·泰代斯科（義大利語：Mario Castelnuovo-Tedesco，1895年4月3日－1968年3月16日），犹太血统的美籍意大利作曲家。"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","마리오 카스텔누오보-테데스코(Mario Castelnuovo-Tedesco, 1895-1968)는 이탈리아의 서양 고전 음악 작곡가이다."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (Firenze, 3 aprile 1895 – Beverly Hills, 16 marzo 1968) è stato un compositore italiano naturalizzato statunitense."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (3 April 1895 – 16 March 1968) was an Italian composer, pianist and writer. He was known as one of the foremost guitar composers in the twentieth century with almost one hundred compositions for that instrument. In 1939 he immigrated to the United States and became a film composer for Metro-Goldwyn-Mayer for some 200 Hollywood movies for the next fifteen years. He also wrote concertos for Jascha Heifetz and Gregor Piatigorsky."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (* 3. April 1895 in Florenz; † 16. März 1968 in Beverly Hills) war ein italienischer Komponist und Pianist, der 1939 in die USA emigrierte."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (Florença, 3 de abril de 1895 - Los Angeles, 16 de março de 1968) foi um compositor e maestro judeu-italiano.Estudou com Pizzetti no Conservatório de Florença e antes de 1918 já chamara a atenção dos compositores da época. Em 1939 mudou-se para os EUA e a partir de 1946 ensinou no Conservatório de Los Angeles e compôs trilhas para cinema. Suas primeiras canções e peças para piano impressionam e as pequenas formas permaneceram como sua melhor forma de expressão, em especial as partituras para todas as canções das peças de Shakespeare, e em sua vasta produção para violão. Entre outras obras incluem-se óperas, aberturas, concertos e oratórios. Sepultado no Westwood Village Memorial Park Cemetery."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (Florence, 3 april 1895 – Beverly Hills, 16 maart 1968) was een Italiaans componist. Met meer dan honderd composities voor gitaar op zijn naam geldt hij als een vooraanstaand twintigste-eeuws componist voor dit instrument. In 1939 vluchtte hij voor het fascisme en emigreerde naar de Verenigde Staten waar hij in de volgende vijftien jaar muziek schreef voor ongeveer 200 Hollywoodfilms."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Марио Кастельнуово-Тедеско (итал. Mario Castelnuovo-Tedesco; 3 апреля 1895, Флоренция — 16 марта 1968, Беверли-Хиллз, Калифорния, США) — итало-американский композитор и пианист еврейского происхождения."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Ма́ріо Кастельнуо́во-Теде́ско (італ. Mario Castelnuovo-Tedesco; *3 квітня 1895, Флоренція — †16 березня 1968, Беверлі-Гіллз) — єврейський-італійський композитор."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (ur. 3 kwietnia 1895 we Florencji, zm. 16 marca 1968 w Beverly Hills) – włoski kompozytor i pianista."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","Mario Castelnuovo-Tedesco (né à Florence le 3 avril 1895 - mort à Beverly Hills, en Californie, le 16 mars 1968) est un compositeur italien, émigré aux États-Unis. Il est surtout connu pour ses pièces pour guitare classique, ses œuvres concertantes et sa musique de film."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/abstract","マリオ・カステルヌオーヴォ＝テデスコ（Mario Castelnuovo-Tedesco, 1895年4月3日 - 1968年3月16日）は、イタリアのユダヤ系作曲家。"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/property/descriptionUrl","https://hdl.loc.gov/loc.music/eadmus.mu010012"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://schema.org/sameAs","http://viaf.org/viaf/145145969878232250033"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mario_Castelnuovo-Tedesco?oldid=1112888656&ns=0"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageLength",14255
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/imdbId","0005997"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mario_Castelnuovo-Tedesco"
