"subject","predicate","object"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sallie_W._Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sallie_W._Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sallie_W._Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29220262"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sallie_W._Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sallie_W._Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1480-2445"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سالي_تشيشولم"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/workInstitutions","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners_of_the_National_Medal_of_Science"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Global_warming"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sallie_Chisholm.jpg?width=300"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_at_Albany,_SUNY"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Skidmore_College"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/field","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/knownFor","Study of phytoplankton, especially Prochlorococcus"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","Sallie W. (Penny) Chisholm (Marquette, Michigan) é uma bióloga marinha estadunidense. Especialista em ecologia e evolução de micróbios oceânicos, é professora do Instituto de Tecnologia de Massachusetts."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","سالي واتسون تشيشولم (بالإنجليزية: Sallie Watson Chisholm)‏ مواليد 5 نوفمبر 1947 هي عالمة أحياء بحرية وعالمة محيطات أمريكية وأستاذة في معهد ماساتشوستس للتكنولوجيا، حائزة على القلادة الوطنية الأمريكية للعلوم من الرئيس باراك أوباما في 1 فبراير 2013، وجائزة كرافورد وحائزة على زمالة غوغنهايم."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","Селлі Чисголм (Sallie W. («Penny») Чісголм, нар.. 1947, Маркетт, Мічиган, США) — американська біоокеанолог, фахівчиня з фитопланктону, займається дослідженнями ролі мікроорганізмів у формуванні морських екосистем. Популярність отримала як першовідкривачка Prochlorococcus (у 1980-х роках). Член Національної АН США (2003), інститутська професорка Массачусетського технологічного інституту (з 2015), де працює з 1976 року. Удостоєна Національної наукової медалі США (2011). Лауреат премії Крафорда (2019) — за відкриття Prochlorococcus."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","Sallie W. (Penny) Chisholm (Marquette, Michigan, 1947--) doctora en biologia marina per la Universitat d'Albany (Nova York). Treballa als departaments de Biologia i d'Enginyeria Civil i Ambiental del Massachusetts Institute of Technology i col·labora al Departament de Biologia de la Woods Hole Oceanographic Institution. Es va graduar a la Marquette Sènior High School a Michigan, Estats Units l'any 1965. Va assistir a Skidmore College i va obtenir un doctorat de a 1974. Els seus primers treballs van ser sobre els processos del plàncton de nutrients i la manera en quina ells afecten el seu cicle de vida en temps diürn. Així va dirigir per començar utilitzant citometria de flux usades per mesurar les propietats de cèl·lules individuals. L'aplicació de flux citomètric a les mostres ambientals van portar Chisholm i els seus col·laboradors (R.J. Olson i S. M. Sosik) al descobriment que el plàncton petit (en particular Prochlorococcus i Synechococcus) representen una part molt més important de la productivitat marina del que es pensava anteriorment. Anteriorment, els oceanògrafs biològics s'havien centrat en les diatomees silícies com el fitoplàncton més important, representant el 10-20 gigatones de captació de carboni cada any. Els treballs de Chisholm van mostrar que encara major quantitat de carboni es posava en operació per la qual van confirmar la tesi que petites algues, exerceixen una funció important en el cicle del nitrogen global. Recentment Chisholm ha jutjat negativament l'ús de com a fixació tecnològica per a un possible escalfament global antropogènic."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","Sallie W. (Penny) Chisholm (1947) es una bióloga marina, y oceanógrafa estadounidense en el Instituto Tecnológico de Massachusetts. Es experta en ecología y evolución de microbios del océano.​"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","Sallie W. (Penny) Chisholm est une biologiste et océanographe américaine de l'Institut de technologie du Massachusetts (MIT). Elle est spécialisée dans l'écologie et l'évolution des microbes océaniques."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","Sallie „Penny“ Watson Chisholm (* 5. November 1947 in Marquette) ist eine US-amerikanische Ozeanographin und Meeresbiologin."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","Sallie Watson ""Penny"" Chisholm (born 1947) is an American biological oceanographer at the Massachusetts Institute of Technology. She is an expert in the ecology and evolution of ocean microbes. Her research focuses particularly on the most abundant marine phytoplankton, Prochlorococcus, that she discovered in the 1980s with Rob Olson and other collaborators. She has a TED talk about their discovery and importance called ""The tiny creature that secretly powers the planet""."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","Салли Чисхолм (англ. Sallie W. (Watson) «Penny» Chisholm; род. 5 ноября 1947, Маркетт, Мичиган) — американский биоокеанолог, специалист по фитопланктону, занимается исследованиями роли микроорганизмов в формировании морских экосистем. Известность получила как первооткрыватель Prochlorococcus (в 1980-х). Член Национальной АН США (2003), Институтский профессор Массачусетского технологического института (с 2015), где трудится с 1976 года. Удостоена Национальной научной медали США (2011). Лауреат премии Крафорда (2019) — за открытие Prochlorococcus."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/abstract","沙利·W·西斯霍姆（英語：Sallie Watson ""Penny"" Chisholm，1947年－）是一位美国海洋生物学家，知名于对浮游植物的研究，2003年当选美国国家科学院院士。"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/prizes","Alexander Agassiz Medal"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/prizes","http://dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/prizes","Crafoord Prize"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://schema.org/sameAs","http://viaf.org/viaf/29220262"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sallie_W._Chisholm?oldid=1121429898&ns=0"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageLength",11533
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Skidmore_College"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_at_Albany,_SUNY"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Alexander_Agassiz_Medal"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Crafoord_Prize"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Prochlorococcus"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sallie_W._Chisholm"
