"subject","predicate","object"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_the_Byzantine_emperor"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Trebizond"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:δεσπότης"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:κύριος"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar_(title)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_Palaiologos_(despot)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Oliver"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Nicaea"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrios_Angelos_Doukas"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_I_Laskaris"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_I_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_II_Komnenos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Preljub"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_II_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:δεσπότης"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_II_of_Trebizond"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_civil_war_of_1341–1347"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_III_Angelos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukašin_Mrnjavčević"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamar_Angelina_Komnene"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momchil"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_B"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pylos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_Naples"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_XI_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Emperor"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_IV_Laskaris"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capetian_House_of_Anjou"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_III_of_Hungary"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_VI_Kantakouzenos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_of_Trebizond"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_VIII_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Savoy"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Vatatzes"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_VIII_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidin"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esau_de'_Buondelmonti"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Sgouros"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesembria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_imperial_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_(magnate)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Prince_of_Taranto"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Mouzalon"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acarnania"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_III"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Alexander_of_Bulgaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_court_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manuel_II_Helena_sons.JPG"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basileus"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staurakios"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megas_doux"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podestà"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_I_Tocco"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podestà_of_Constantinople"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kinnamos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessalonica"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_III_Tocco"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chamaretos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_noble_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smederevo"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_I,_Marquess_of_Montferrat"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertino_Morosini"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Greek"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_II"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_of_Courtenay"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Svetoslav_of_Bulgaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sratsimir_dynasty"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_II"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epirus"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Dragaš"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_palatine_of_Cephalonia_and_Zakynthos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Laskarina"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Palaiologos_(son_of_Andronikos_II)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Palaiologos_(son_of_Michael_VIII)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Chios"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pachymeres"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbadion"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexius_Slav"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morea_revolt_of_1453–1454"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastokrator"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_IX_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_of_the_Dejanović_family"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doukas_(historian)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudokia_Angelina"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_II_Komnenos_Doukas"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaean_Greek"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Valona"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Emperors"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belaur"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaftan"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appanage"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphrantzes"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjin_Bua_Shpata"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shishman_of_Bulgaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodopes"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Uglješa"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shishman_of_Vidin"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Komnenos_Doukas"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toplica_District"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boniface_of_Montferrat"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Branković"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_emperor"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Grgurević"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Angelina_Doukaina_Palaiologina"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Despots_(court_title)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shishman_of_Vidin"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_shift"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_the_grace_of_God"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Uroš"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictator"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maritsa"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Bulgaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Dandolo"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_aristocracy_and_bureaucracy"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cf."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Homilies_of_Gregory_the_Theologian_gr._510,_f_011.jpg"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetolia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Corvinus"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Losha"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Komnenos_Doukas"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zápolya"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doge_of_Venice"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Storlato"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Branković"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Komnenos_Raoul_Asanes"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Cantacuzino"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_Branković"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_I_Komnenos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_II_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_III_the_Isaurian"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_(emperor)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaniš_(magnate)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir-apparent"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Oaks"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotovac"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIE"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Lovech"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_I_Komnenos_Doukas"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_II_Preljubović"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Arta"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Dobruja"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Epirus"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotism"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asen_dynasty"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Angelokastron_and_Lepanto"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martino_Zaccaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_the_Morea"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Svetoslav"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komnenoi"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolphe_Guilland"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despoina"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip,_Despot_of_Romania"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Antonio_Lazier"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_to_the_Byzantine_Empire"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_XI"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Empire"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_II_Tocco"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo-Kodinos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Palaiologina_of_Morea"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Božić"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selymbria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neopatras"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/odb_20210521/page/614"
