"subject","predicate","object"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kot"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Leibovitz"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROMUSICAE"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Surrender_(song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Chuck_Plotkin"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_(John_Mellencamp_album)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_engineer"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Straus"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Top_25_albums_for_1984_in_Australia"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Top_25_albums_for_1985_in_Australia"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Hopes_(album)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNEP"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juno_Award_for_International_Album_of_the_Year_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_Year-End"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dreier"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McCormick"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_veteran"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_in_the_U.S.A._Live:_London_2013"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jon_Landau"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glockenspiel"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jean"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1001_Albums_You_Must_Hear_Before_You_Die"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hilburn"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Clearmountain"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Review_(U.S._magazine)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Bittan"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marsh"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums_in_Australia"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Steven_Van_Zandt"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums_in_the_United_States"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hit_Factory"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums_in_New_Zealand"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_Me_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums_in_Italy"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Plotkin"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616233823/http:/www.radio3net.ro/dbartists/supersearch/Qm9ybiBpbiB0aGUgVS5TLkEu/Born%20in%20the%20U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/出生在美国"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40425"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Born_in_the_USA"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmjrk"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3k2mo"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Born_in_the_U.S.A._(álbum)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3c39a076-8e52-38f2-8076-260d0672fb23"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーン・イン・ザ・U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متولد_ایالات_متحده_آمریکا"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Summary"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Juno_Award_for_International_Album_of_the_Year"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billboard_Year-End_number_one_albums_1970–1989"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bruce_Springsteen"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BruceBorn1984.jpg?width=300"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessDate",2022-05-25
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessDate",2017-08-29
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessDate",2012-04-06
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessDate",2022-05-16
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessDate",2020-09-30
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessDate",2022-02-04
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessDate",2012-04-04
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessDate",2022-04-26
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/accessdate",2021-11-09
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/allWriting","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/artist","Bruce Springsteen"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/award","Diamond"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/certyear",1995
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/certyear",1997
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/certyear",1986
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/certyear",1991
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/cover","BruceBorn1984.JPG"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heartland_rock"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/id",11229
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/id",1013
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/id",4340
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/id","file_2022-05-12-17-20-54.pdf"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","2817.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","278.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","288.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","274.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/misc",0001-05-09
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Live_1975–85"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/nextYear",1986
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/nocert","yes"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/note","sales since 2009"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/number",17
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/number",14
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Nebraska_(album)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/prevYear",1982
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/producer","Bruce Springsteen"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Steven_Van_Zandt"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jon_Landau"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Chuck_Plotkin"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/recorded",0001-01-25
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/refname","""RIAA"""
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Portugal"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","South Africa"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Worldwide"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Finland"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/released",1984-06-04
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/relyear",1984
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/relyear",1985
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","Encyclopedia of Popular Music"
