"subject","predicate","object"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Comer"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_line"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Hill"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_the_United_Kingdom"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Union_of_Fascists"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leman_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens_Jr."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Nahum_Stencl"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brandon"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_and_Labour_of_the_People_in_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Ripper"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Delgado"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripper_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Ripper_fiction"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_&_City_line"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Twist"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventure_of_the_Sussex_Vampire"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N15"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_script"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickwick_Papers"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Press"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altab_Ali_Park"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lahr"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Izzet"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Verry"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okhrana"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cheyney"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Society"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Booth"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N550"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Jews"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N551"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickens's_Dictionary_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapping"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Wall"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_Through_a_Small_Planet"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_VII_Whitechapel.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Et_cetera"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Silkman"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_254"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzy_Izzet"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N205"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A13_road_(Great_Britain)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N253"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Tilbury_and_Southend_line"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_view_of_East_London_Mosque_complex_-_Feb_2014.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley-by-Bow"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Uddin"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshi"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mint_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadwell"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moorcock"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhume"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_line"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Mount"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_station"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_135"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreakAngels"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_205"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-syndicalist"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_15"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagin"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Brown_(English_singer)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_25"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_parish"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hughes_(social_worker)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chief_ministers_of_West_Bengal"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Muslim_Centre"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commercial_Road,_Whitechapel,_Charles_Booth,_Map_Life_London_nek56.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Matfelon"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitechapel_public_library_1.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Black"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_End"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitechapel_Marker.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Art_Gallery"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitechapel_Station.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Merrick"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Rocker"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spithead_and_Nore_mutinies"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winston_Churchill_at_the_Siege_of_Sidney_Street,_3_January_1911.jpeg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Cole"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenant_Centre"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_Tower,_Palace_of_Westminster"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cable_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_D3"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomic"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaching_inns"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Piaf"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Litvinoff"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Ellis"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cycle_routes_in_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Road"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Barnato"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Booth_(philanthropist)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Doyley"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_the_Other_Half_Lives"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Taylor_(cricketer)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriques_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Croydon_railway_station"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitechapel_market.JPG"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_of_Mottel_the_Cantor's_Son"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blind_Beggar"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney_Historical_Trust"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Zangwill"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Junction_railway_station"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Flanagan"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Wilson"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British-Pakistani"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Ali"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillaz"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenney_Jones"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Riis"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_Line"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sholem_Aleichem"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-weapons"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_theatre"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_115"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_of_the_Abyss"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Buildings"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Kestelman"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Overground"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_London_Hospital"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22The_London%22_-_geograph.org.uk_-_36866.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altab_Ali"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Weller_(fictional_character)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_Mosque"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idea_Store"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adjaye"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldgate"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardiner's_(department_store)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney_(parish)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bell"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bangla_lights_Whitechapel.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitechapel_art_gallery_1.jpg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Others_(band)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_High_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sidney_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Stafford_Baker"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Webster_(actor)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luddite"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadiah_Shuttleworth"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_of_Schnorrers"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_British"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A11_road_(Great_Britain)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow,_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Albarn"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion_Theatre,_Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Khan"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pavlovich_Adler"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikey_Solomon"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_road"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Parker_(mutineer)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London_Line"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Street,_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Light_Railway"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Saperstein"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Lee_(English_footballer)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Sinclair"
