"subject","predicate","object"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuwe_maan"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h14"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նորալուսին"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108566"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новолуние"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lună_nouă"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4376010-7"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusikuu"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novluno"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Luna_novèla"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ولادت_قمر"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lluna_nova"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புதுநிலவு"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новий_Місяць"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bulan_baru"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nijmoanne"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محاق"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ახალმთვარეობა"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luna_nueva"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nów"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Новолуние"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bagong_buwan"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कृष्ण_पक्ष"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέα_Σελήνη"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_ay"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nymåne"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AaYe"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nov"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Tinre_lune"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Neemaand"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trăng_non"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Killa_wañuy"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nov_(fáza_Mesiaca)"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신월"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Moon.jpg?width=300"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","المحاق (بالإنجليزية: New Moon)‏ مبتدأ أطوار القمر ومنتهاها والمحاق هو غياب ضوء القمر المنعكس بسبب وقوع القمر بين الأرض وامام الشمس أي انعدام وجود جزء منعكس يمكن رؤيته من الأرض. وسمي بالمحاق (لغةً) لانمحاق نوره واختفائه وحينئذ يحدث اقتران الشمس والقمر ومولد شهر هجري جديد. ويعني فلكيا وجود الشمس والقمر معا في نفس الإحداثيات السماوية. وحين يخرج القمر من التراصف مع الشمس، يبدأ ضوء الشمس بالانعكاس على الجزء الخارج من القمر، وهذا يمكن للرائي من الأرض أن يشاهد الهلال. وتستغرق هذه المرحلة 15 ساعة منذ حدوث الاقتران في حين بوسع المقارب رؤية الهلال بعد المحاق بـ 13 ساعة.ومن شروط صحة رؤية الهلال أن تكون الرؤية بعد المحاق وأن يغرب القمر بعد غروب الشمس وأن يبتعد الهلال عن الشمس بزاوية لا تقل عن ست درجات (6°). وبعد المحاق يحدث الهلال ثم التربيع الأول ثم الأحدب المتزايد ثم البدر ثم الأحدب المتناقص ثم التربيع الثاني ثم هلال آخر الشهر ثم المحاق مرة أخرى وبداية شهر جديد."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Nieuwe maan is een van de schijngestalten van de maan. Als de maan ongeveer tussen de aarde en de zon staat, is alleen de schaduwkant van de maan waar te nemen. De maan is dan niet te zien. Zonsverduisteringen treden alleen op tijdens nieuwe maan. De maan staat dan precies tussen de aarde en de zon. Volgens de Chinese, de joodse en de islamitische kalender, welke eveneens maankalenders zijn, begint een nieuwe maand altijd na nieuwe maan."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Lluna nova o noviluni és la fase lunar durant la qual la cara de la Lluna que enfronta la Terra no està il·luminada pel Sol. Durant aquesta fase, la Terra, la Lluna i el Sol se situen en aquest ordre en l'espai. En aquesta fase es poden produir eclipsis de Sol."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","In astronomy, the new moon is the first lunar phase, when the Moon and Sun have the same ecliptic longitude. At this phase, the lunar disk is not visible to the naked eye, except when it is silhouetted against the Sun during a solar eclipse. The original meaning of the term 'new moon', which is still sometimes used in calendrical, non-astronomical contexts, is the first visible crescent of the Moon after conjunction with the Sun. This thin waxing crescent is briefly and faintly visible as the Moon gets lower in the western sky after sunset. The precise time and even the date of the appearance of the new moon by this definition will be influenced by the geographical location of the observer. The first crescent marks the beginning of the month in the Islamic calendar and in some lunisolar calendars such as the Hebrew calendar. In the Chinese calendar, the beginning of the month is marked by the last visible crescent of a waning Moon. The astronomical new moon occurs by definition at the moment of conjunction in ecliptical longitude with the Sun when the Moon is invisible from the Earth. This moment is unique and does not depend on location, and in certain circumstances, it coincides with a solar eclipse. A lunation, or synodic month, is the time period from one new moon to the next. At the J2000.0 epoch, the average length of a lunation is 29.53059 days (or 29 days, 12 hours, 44 minutes, and 3 seconds). However, the length of any one synodic month can vary from 29.26 to 29.80 days (12.96 hours) due to the perturbing effects of the Sun's gravity on the Moon's eccentric orbit."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Il novilunio (o Luna nuova) è la fase della Luna in cui il suo emisfero visibile risulta completamente in ombra. Come segnala il nome stesso, anticamente il novilunio era il giorno in cui compariva di nuovo la luna. Tale giorno è spesso utilizzato come primo giorno del mese nei calendari lunari. La Luna nuova avviene quando nel corso della sua orbita il nostro satellite è in congiunzione col Sole, cioè si frappone tra la Terra e il Sole. Durante la fase di Luna nuova, non è possibile vedere la Luna in quanto essa è presente in cielo di giorno a poca distanza apparente dal Sole. Se il novilunio si verifica quando la Luna si trova in un nodo della sua orbita, cioè sta attraversando il piano eclittico, la Luna risulta allineata perfettamente con la Terra e il Sole e perciò provoca il fenomeno delle eclissi di Sole."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Nów – w astronomii, jedna z faz Księżyca, w której Księżyc znajduje się między Słońcem a Ziemią, czyli jest w koniunkcji ze Słońcem patrząc z Ziemi. W tej pozycji cała strona Księżyca widoczna z Ziemi jest w cieniu, wobec czego Księżyc nie jest widoczny gołym okiem. W większości języków europejskich nazwa nowiu w dosłownym tłumaczeniu brzmi: nowy księżyc, ponieważ w pierwotnym znaczeniu był to pierwszy widoczny fragment (sierp) Księżyca tuż po nowiu. Zjawisko to można zaobserwować nad zachodnim horyzontem w krótkim okresie między zachodem Słońca a zachodem Księżyca. Z tego powodu dokładny czas, a nawet data wystąpienia zjawiska z definicji zależy od położenia geograficznego obserwatora. Z astronomicznego punktu widzenia nów pojawia się wtedy, gdy jest w koniunkcji ze Słońcem w układzie ekliptycznym. Ten moment jest jednoznaczny i nie zależy od położenia, a w niektórych okolicznościach zbiega się z zaćmieniem Słońca. Fazą przeciwną do nowiu jest pełnia, w której cały oświetlony obszar Księżyca jest zwrócony ku Ziemi."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","朔（さく、英語：new moon）とは、月と太陽の視黄経が等しくなること、また、その時刻のことである。現代的な定義での新月（しんげつ）と同義である。 地球から見て月と太陽が同じ方向となり、月から反射した太陽光が地球にほとんど届かないことと、強い太陽光の影響とで地上からは月が見にくい。黄道と白道が極めて近いか重なる地点（月の交点）で朔となった場合に食である日食が起こる。皆既日食や金環日食時に新月の輪郭を見ることができるほか、地球照によっても新月を観察可能である。"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Luna nueva, también denominada novilunio o interlunio, es una fase lunar que sucede cuando la Luna se encuentra situada exactamente entre la Tierra y el Sol, de manera que su hemisferio iluminado no puede ser visto desde nuestro planeta."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Nov čili novoluní je fáze Měsíce, kdy není přivrácená část jeho povrchu k Zemi osvětlena Sluncem. Jinými slovy je to fáze, kdy je Měsíc přikloněn k Zemi pouze neosvětlenou stranou. Částečné nebo úplné zatmění Slunce nastává, jen když je Měsíc v této fázi."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","(latine Interlunium) nomiĝas la luna fazo, dum kiu la tuta luno estas tute ne prilumata de la suno kaj apenaŭ estas videbla, ĉar tute en la ombro de la tero (laŭ PIV). La lunaj fazoj varias cikle dum unu monato, ĉar la luno orbitas ĉirkaŭ la tero kaj je diversaj gradoj troviĝas en la ombro de la tero. Dum la novluno la luno do troviĝas pli-malpli inter la tero kaj la suno: laŭ la difino ne eblas vidi novlunon dum nokto, ĉar kaj luno kaj suno troviĝas je la de la tero mala al la propra . Ekde la momento de novluno la luno denove fariĝas pli kaj pli videbla, kaj aspektas, kvazaŭ ĝi ""novigis"" sin - tial la vorto."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Dalam astronomi, Bulan Baru atau Bulan Mati adalah fase bulan pertama, yang terjadi pada saat Bulan kurang-lebih berada dalam satu garis lurus di antara Matahari dan Bumi. Seluruh permukaan bulan yang disinari matahari berada di bagian “belakang” bulan dan bagian yang tidak disinari terlihat dari Bumi."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Lua nova refere-se à fase em que a Lua se encontra entre a Terra e o Sol, estando, portanto, em conjunção com o Sol (se observada a partir da Terra). Nessa altura, a face não iluminada da Lua está virada quase diretamente para a Terra, de modo que não é visível a olho nu. O sentido original da expressão lua nova refere-se ao primeiro crescente visível da Lua após a conjunção com o Sol. Este tem lugar no horizonte ocidental num breve período entre o pôr do sol e o pôr da lua, de modo que tempo exacto e até mesmo a data da lua nova, por esta definição, vão ser influenciados pela localização geográfica do observador. A lua nova astronómica, ocorre no momento da conjunção em longitude eclíptica com o Sol, quando a Lua é invisível a partir da Terra. Este momento é único e é independente da localização, e sob certas circunstâncias pode coincidir com um eclipse solar. A lua nova no seu sentido original marca o início do mês em calendários lunares, tais como o calendário muçulmano, e nos calendários lunissolares, tais como o calendário judaico, o calendário hindu e o calendário budista."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","신월(新月) 또는 삭월(朔月)은 음력 초하룻날의 달을 말한다. 삭(朔), 합삭(合朔), 월삭(月朔)등으로도 불린다. 밤 중에 달이 아예 뜨지 않거나 거의 뜨지 않음을 말한다. 달이 해와 같이 뜨고 지며 조금 보일 때도 있긴 하다. 음력 초하루, 초이틀은 거의 달이 보이지 않기 때문에 사실상 신월은 음력 초사흘에 보게 된다."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Новий Місяць, молоди́к, іноді новомісяччя — фаза Місяця, за якої екліптичні довготи Сонця і Місяця збігаються. Тобто, Сонце, Місяць і Земля знаходяться приблизно на одній прямій, причому Місяць розташований між Землею і Сонцем. Якщо вони розташовані точно на одній прямій, настає сонячне затемнення. «Молодиком» також називають першу чверть, коли диск Місяця починає рости. Під час молодика Місяць не видно, однак через кілька годин після або до молодика (темний Місяць) при дуже ясній атмосфері іноді все-таки можна помітити диск, слабко освітлений відбитим від Землі світлом. Слід зазначити, що Місяць під час молодика ніколи не буде на тлі нічного неба. Через кілька діб (не більше трьох) з'являється серп нового Місяця. Інтервал між молодиками становить в середньому 29,530589 діб (синодичний місяць)."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","新月、月缺，指月亮無光之月相，一種天文現象。月球在繞行地球的軌道上，介合於太陽和地球之間之時，就會呈現此月相；在此刻，月球背向太陽的黑暗面朝向地球，因此從地球上以肉眼看不見月球。夏曆以「朔」定義每月初一。"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Nymåne avser månens fas då den är osynlig på grund av att den icke solbelysta sidan vänds mot jorden och sedan åter framträder efter att ha varit osynlig från jorden. När månen är ny ser den från norra halvklotet ut som en tunn skära, ett kommatecken (månen kommer) eller en högerparentes. I motsatt riktning kallas månen nedan, alternativt vara i nedan. Månskäran kan då liknas vid bokstaven C. (Minnesregel franska Ceder = avtaga.) Den första observationen av månskäran efter nymåne benämns nytändning, men även danjonmåne. Vid nymåne händer det att månskivan passerar framför solen och ger upphov till solförmörkelse. Nymåne kallas också enligt ett gammalt uttryck för Blånedan. ""Den blå (svarta) månen går ned""."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Στην αστρονομία, η νέα σελήνη είναι η πρώτη , όταν η Σελήνη και ο Ήλιος έχουν το ίδιο . Σε αυτή τη φάση, ο σεληνιακός δίσκος δεν είναι ορατός στο , εκτός εάν σκιαγραφείται κατά τη διάρκεια μιας ηλιακής έκλειψης. Το φωτίζει το που φωτίζει αμυδρά τη νέα σελήνη. Η πραγματική φάση είναι συνήθως μια πολύ λεπτή ημισέληνος. Η αρχική έννοια του όρου νέο φεγγάρι, που εξακολουθεί να χρησιμοποιείται μερικές φορές σε μη αστρονομικά πλαίσια, είναι η πρώτη ορατή ημισέληνος της Σελήνης μετά από συνεννόηση με τον Ήλιο. Αυτή η λεπτή ημισέληνος είναι σύντομη και αμυδρά ορατή καθώς η Σελήνη πέφτει στον δυτικό ουρανό μετά το ηλιοβασίλεμα. Ένας τρελός, ή συνοδικός μήνας, είναι ο μέσος χρόνος από το ένα νέο φεγγάρι στο άλλο. Στην εποχή J2000.0, η μέση διάρκεια ενός τρελού είναι 29.530588 ημέρες (ή 29 ημέρες, 12 ώρες, 44 λεπτά και 2,8 δευτερόλεπτα). Ωστόσο, η διάρκεια οποιουδήποτε συνοδικού μήνα μπορεί να κυμαίνεται από 29,26 έως 29,80 ημέρες λόγω των ενοχλητικών επιδράσεων της βαρύτητας του Ήλιου στην . Σε ένα σεληνιακό ημερολόγιο, κάθε μήνα αντιστοιχεί σε έναν τρελό. Σε κάθε σεληνιακό κύκλο μπορεί να εκχωρηθεί ένας μοναδικός αριθμός σεληνιακού για να τον προσδιορίσει."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Der Begriff Neumond (lateinisch Interlunium), in der Schweiz auch Leermond, bezeichnet die mit bloßem Auge nicht erkennbare Lichtgestalt (Mondphase) des Mondes, wenn sich dieser zwischen Erde und Sonne, das heißt in Konjunktion mit der Sonne befindet. Während dieser Konstellation sieht man von der Erde aus nur die Nachtseite des Mondes. Erst nach etwa 35 Stunden wird der äußerste rechte Rand (linke Rand, wenn von der südlichen Erdhälfte aus beobachtet) wieder vom direkten Sonnenlicht erhellt. Diese Mondphase ist das Neulicht. Die Phase vorher heißt „Neumond“, weil sich der Mond in ihr scheinbar „erneuert“. Die letzte sichtbare Phase vor dem Neumond heißt Altlicht. Der zweite Neumond in einem Monat und der dritte Neumond einer Jahreszeit mit vier Neumonden wird als Black Moon bezeichnet. Die der Erde zugewandte Seite des Mondes erhält zwar immer etwas von der Erde reflektiertes Sonnenlicht (Erdschein), das aber bei Neumond vom in der Erdatmosphäre gestreuten Sonnenlicht überstrahlt wird, so dass der Mond mit bloßem Auge nicht erkannt werden kann. Am Nachthimmel ist der Neumond prinzipiell nicht zu sehen, da er sich zusammen mit der Sonne unterhalb des Horizonts befindet. Eine genauere, zeitliche Definition lautet: „Neumond ist der Zeitpunkt, zu dem die geozentrische ekliptikale Länge des Mondes und die geozentrische ekliptikale Länge der Sonne gleich sind.“ Dabei heißt geozentrisch: von einem hypothetischen Beobachter im Erdmittelpunkt aus gesehen. Die Definition ist somit unabhängig vom Standort eines realen Beobachters; Neumond findet weltweit zum selben Zeitpunkt statt (der aber in verschiedenen Zeitzonen verschiedenen Ortszeiten entspricht). Der Zeitraum zwischen zwei Neumonden ist im Mittel 29,53 Tage und damit deutlich länger als ein Umlauf des Mondes um die Erde, der 27,3 Tage dauert. Das ist so, weil Erde und Mond sich gemeinsam um die Sonne bewegen, wodurch sich die Position der Sonne vor dem Sternenhintergrund ändert. Wenn der Mond einen Umlauf um die Erde vollendet hat, befindet sich die Sonne bereits vor einer anderen Stelle des Sternenhintergrundes. Da Neumond erst eintritt, sobald der Mond sich wieder auf der ekliptikalen Länge der Sonne befindet, muss sich der Mond bis zum nächsten Neumond entsprechend zusätzlich weiter um die Erde bewegen. (Vergleiche: Synodische Periode und Siderische Periode) Das astronomische Symbol für Neumond ist ein ausgefüllter Kreis:"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","Новолу́ние (лат. Luna nova, novilunium) — фаза Луны, при которой её эклиптическая долгота такая же, как у Солнца. Таким образом, в это время Луна находится между Землёй и Солнцем примерно на одной прямой с ними. Если они находятся точно на одной прямой, происходит солнечное затмение."
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/abstract","La nouvelle lune est la phase lunaire pendant laquelle la Lune, durant sa révolution synodique qui dure environ 29,53 jours, se trouve entre la Terre et le Soleil. Pendant cette phase, elle ne se trouve donc pas dans le ciel nocturne. Pendant la journée, les faits que sa face visible ne soit pas illuminée par le Soleil, et qu'elle soit proche du disque solaire, la rendent difficilement observable à l'œil nu. La nouvelle lune est parfois considérée comme l'instant d'apparition du premier croissant de lune visible, après la conjonction astronomique. Ceci s'observe juste au-dessus de l'horizon vers l'ouest, pendant la brève période entre le coucher de soleil et le coucher de lune. L'instant précis, et même la date de cette apparition dépend donc de la position géographique de l'observateur. La nouvelle lune astronomique (parfois appelée en anglais dark moon, c'est-à-dire « lune sombre » ou « lune noire », pour éviter la confusion), se produit, par définition, au moment précis de sa conjonction astronomique en longitude écliptique avec le Soleil, tel qu'il est vu de la Terre. Ce moment est unique, et ne dépend pas de la localisation géographique de l'observateur. Si la Lune est en plus suffisamment proche du plan de l'écliptique, on a une éclipse solaire."
"http://dbpedia.org/resource/New_moon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phase"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_moon?oldid=1118292994&ns=0"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageLength",17590
"http://dbpedia.org/resource/New_moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_moon"
