"subject","predicate","object"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Wellington_Cantonment"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/head","Lt. Gen. S Mohan,"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/imageSize",260
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/logo","The Owl - The logo of DSSC, Wellington.png"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/mascot","The Owl"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/motto","Yuddham Pragya"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/type","Defence Service Training Institute"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/website","http://www.dssc.gov.in/%7CDSSC"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/abstract","The Defence Services Staff College (DSSC) is a defence service training institution of the Ministry of Defence, Government of India. It trains officers of all three services of the Indian Armed Forces – (Indian Military Service, Indian Naval Service, Indian Airforce Service), selected officers from the Paramilitary forces and the Civil Services and officers from friendly foreign countries for command and staff appointments."
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/headLabel","http://dbpedia.org/resource/Commandant_of_the_Defence_Services_Staff_College"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/mottoLang","sa"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/mottoeng","To War with Wisdom"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/head","http://dbpedia.org/resource/Lieutenant_general_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://schema.org/sameAs","http://viaf.org/viaf/132921919"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Defence_Services_Staff_College?oldid=1117226103&ns=0"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageLength",8603
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/mascot","The Owl"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/motto","To War with Wisdom"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/motto","Yuddham Pragya"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Wellington_Cantonment"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Nilgiris_district"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Defence_Services_Staff_College"
