"subject","predicate","object"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_respiratory_distress_syndrome"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flu.png.jpg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChineseFluInspectors.JPG"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytosol"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatigue"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_syncytial_virus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_mass_index"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular_disease"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai_Lake"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oseltamivir"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_emergency_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_blood_cell"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corticosteroid"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunofluorescence"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubation_period"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asplenia"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madin-Darby_Canine_Kidney_cells"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virus_Replication_large.svg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_pressure_room"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W_curve.png"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirin"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_cholera_pandemic"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_alveolus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Influenza_Surveillance_and_Response_System"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthomyxoviridae"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3D_Influenza_virus.png"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airborne_diseases"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amantadine"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_shock"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaccine-preventable_diseases"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H1N1_versus_H5N1_pathology.png"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_expression"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_reading_frame"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cough"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimantadine"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_D"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_obstructive_pulmonary_disease"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilles"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_B_virus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiviral_drug"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_C_virus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_D_virus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_influenza_diagnostic_test"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrythmia"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lab-on-a-chip"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonated"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_envelope"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomite"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_A_virus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H3N2"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H3N8"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virology"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense_(molecular_biology)"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_washing"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_pressure"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosecurity"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA-dependent_RNA_polymerase"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croup"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reassortment"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitazoxanide"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_sanitizer"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otitis_media"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H5N1"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillain–Barré_syndrome"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_treatment"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Influenza_virus_research.jpg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H6N1"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_viruses"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Russian_flu"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H5N6"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H5N8"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteolysis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_viral_diseases"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamantane"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromedary"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaise"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymerase_chain_reaction"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_handling"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoonoses"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-idiotypic_vaccine"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemophagocytic_lymphohistiocytosis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRNA_vaccine"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocarditis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_RNA"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_COVID"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_flu"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_antigenic_sin"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interferon"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigen"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosol"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flu_vaccine"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_culture"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinorrhea"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuraminidase"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favipiravir"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viremia"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Shope"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemagglutinin"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcus_aureus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucocorticoid"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptococcus_pneumoniae"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H9N2"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myositis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidity"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhabdomyolysis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H7N7"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H7N9"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baculovirus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_droplet"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H7N2"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare-associated_infections"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop-mediated_isothermal_amplification"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889–1890_pandemic"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalitis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_parallel_sequencing"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanamivir"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_041028-N-9864S-021.jpg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1510_influenza_pandemic"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigenic_drift"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigenic_shift"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagocytosis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophage"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sore_throat"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Influenza"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endosome"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_respiratory_disease"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H18N11"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H1N3"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinusitis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H4N5"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H10N4"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H17N10"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myalgia"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Influenca"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඉන්ෆ්ලුවෙන්සා"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chřipka"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇਨਫਲੂਐਨਜ਼ਾ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Grip"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_ffliw"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Homa_ya_mafua"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qrip"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gripa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଇନ୍‌ଫ୍ଲୁଏଞ୍ଜା"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Influensa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gripo"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இன்ஃபுளுவென்சா"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไข้หวัดใหญ่"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنفولانزا"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Grip"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גריפע"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грип"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gripas"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грип"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gripi"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Virûsse_del_gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인플루엔자"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gripa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გრიპი"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trangkaso"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တုပ်ကွေးရောဂါ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúm"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griep"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грип"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грипп"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àrùn_gágá"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنفلوانزا"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chhulli"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Influenssa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/855a2850-c0d6-47d8-a69d-2b13a7889c6c#id"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grip"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gripp"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gripp"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इन्फ्लुएन्जा"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grippe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流行性感冒"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنفلونزا"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇൻഫ്ലുവെൻസ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grip"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫ్లూ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نزلہ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انفلونزا"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gripp"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Грипп"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γρίπη"
