"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Petratos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morris_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Durante"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Meier_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Gumprecht"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soccer_League"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_El_Hindi"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki_Herbert"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Hooker"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barrett_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Studman"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mitchell_(footballer_born_1962)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimon_Taliadoros"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_La_Rocca"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Galayini"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Larolla"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McPherson_(soccer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huseyin_Bayhan"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Polak"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Theodorakopoulos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Londos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Lagos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Spiteri"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Susak"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wassim_Hijazi"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Cahill"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kalantzis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Blanco"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carter_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Jomaa"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Amegashie"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Musumeci"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney-sport-related_lists"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Theissen"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kosmina"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Deeg"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Rizzo"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Eagleton"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peco_Trajcevski"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Agius"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Simpson"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Zoricich"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimaobi_Nwaogazi"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Estavilio"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Souris_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Carle"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Radic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bennett_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esala_Masi"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Browne"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Senkalski"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Zelic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Tome"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Rudic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Gulabovski"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Premier_League"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Catlin"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bredbury"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Deur"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krešimir_Marušić"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_O'Sullivan"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bolton"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Raskopoulos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Wakefield"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Spanoudakis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Turnbull_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ollerenshaw"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ciantar"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Rodrigues"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Emerton"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olympic_FC"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikelue_Iloenyosi"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cindric"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Thorpe_(soccer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Katholos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Zerda"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Spyridakos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Jurilj"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Mendes_(Australian_footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qVa4"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6598874"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_football_(soccer)_clubs_players"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Format"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/abstract","List of former and current players from Sydney Olympic FC that represented at New South Wales Premier League or National Soccer League level."
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Sydney_Olympic_FC_players?oldid=1080522623&ns=0"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageLength",17770
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Sydney_Olympic_FC_players"
