"subject","predicate","object"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/abstract","Rita Rocks is a Lifetime original sitcom that ran from 20 October 2008 to 7 December 2009. It was the network's first original comedy in over a decade. The series debuted alongside re-runs of Reba as part of a new comedy hour for Tuesday nights, which later changed to Monday nights. The show stars Nicole Sullivan as Rita, Tisha Campbell-Martin, Richard Ruccolo, Raviv Ullman, and Kelly Gould. On 11 January 2010, Lifetime cancelled the series after two seasons due to low ratings."
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/abstract","Rita Rocks est une sitcom américaine en 40 épisodes de 22 minutes, créée par et et diffusée entre le 20 octobre 2008 et le 7 décembre 2009 sur Lifetime. En France, la série sera diffusée à partir du 17 avril 2010 sur Comédie !."
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rita_Rocks?oldid=1112871298&ns=0"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageLength",15965
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/completionDate",2009-12-07
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/imdbId","1196953"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/numberOfEpisodes",40
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/releaseDate",2008-10-20
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/MRC_(company)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/James_Berg"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Stan_Zimmerman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/James_Berg"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Stan_Zimmerman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Lifetime_(TV_channel)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Natalie_Dreyfuss"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ian_Gomez"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Raviv_Ullman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Ruccolo"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tisha_Campbell-Martin"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kelly_Gould"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nicole_Sullivan"
"http://dbpedia.org/resource/Rita_Rocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rita_Rocks"
