"subject","predicate","object"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Chimes"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_phenomenon"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation_(season_4)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awkward._(TV_series)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GoonRock_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Flavahz"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_(28_Days_Later)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Funk"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wish_I_Was_a_Punk_Rocker_(With_Flowers_in_My_Hair)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles_in_Australia"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timomatic"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kids'_Choice_Awards"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Blu_(rapper)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Saber"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wideboys"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wish_I_Wish"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Street_(2012_video_game)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitlisten"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Goodwin"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LMFAO_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_20_General_Chile"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annoying_Orange"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lawrence_(DJ)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smashproof"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Yaris"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Graffiti"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKMM-FM"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Dance_Revolution_A20"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alesso"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Pop_(Chilean_radio)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_GoonRock"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Sushi"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodacom"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRL_Awards"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherrytree_Records_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Entertainment"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_(Smashproof_song)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Uggla"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Mitzvah"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Benassi"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Switzerland"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapulling"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Renovators"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Society_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(season_8)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette_Carr"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIMI"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prequel"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electropop_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_3)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RetroVision"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plusnet"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(song)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(TV_series)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Jump_Street_(film)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_3"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_4"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_German_Charts"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Party_Never_Killed_Nobody_(All_We_Got)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_minor"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(TV_series)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Shuffle"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(season_1)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Broke_Girls"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_Electronics"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISP"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KQ6zr6kCPj8"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmfaomusic.com/"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageExternalLink","http://australian-charts.com/bestall.asp%3Fpage=1"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/list/2155531/the-hot-100-all-time-top-songs%3Flist_page=9"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103022302/http:/australian-charts.com/bestall.asp%3Fpage=1"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r30fuf1dcTb6j47uhxTfJzA"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d1337e78-d062-4eab-841e-2047d7308c13"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرود_پارتی_راک"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r7Wz"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672515"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9gzs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปาร์ตีร็อคแอนเธม"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LMFAO"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nickelodeon_Kids'_Choice_Award_for_Favorite_Song"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relevance_inline"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Party_Rock_Anthem_(feat._Lauren_Bennet_&_GoonRock)_-_Single.jpeg?width=300"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/accessDate",2022-11-25
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/accessDate",2022-08-19
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/accessDate",2018-04-25
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/album","http://dbpedia.org/resource/Sorry_for_Party_Rocking"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/artist","LMFAO"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/artist","LMFAO feat. Lauren Bennett and GoonRock"
