"subject","predicate","object"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_National_Party/meta/shading"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_new"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_start"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_change"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_hold"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_elections"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Fraser.jpg?width=300"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electedMps","http://dbpedia.org/resource/28th_New_Zealand_Parliament"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/flagYear",1946
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Adam_Hamilton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/David_Coleman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alfred_Murdoch"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ben_Roberts_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Paddy_Webb"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tommy_Armstrong_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Matthew_Oram"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","Bill Sullivan"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Fred_Hackett"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tapihana_Paraire_Paikea"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Leonard_Lowry"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Edward_Gordon_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jack_Watts_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jack_Massey_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","Ernest Corbett"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Clyde_Carr"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Hilda_Ross"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Denham"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Peter_Neilson_(politician_born_1879)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/George_Richard_Herron"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ernest_Aderman"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Joe_Cotterill"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","Bill Parry"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ted_Meachen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ronald_Algie"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Arnold_Nordmeyer"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Sheat"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Terry_McCombs"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Joe_Hodgens"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_Roy_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ted_Cullen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Dan_Sullivan_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Robert_Petrie"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Matiu_Ratana"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Bodkin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","Bill Anderton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Gillespie_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Arthur_Osborne_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tiaki_Omana"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Robert_Walls_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Hallyburton_Johnstone"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbent",0001-08-20
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1940-11-26
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1940-04-04
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/popularVote",507139
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/popularVote",536994
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/swing","3.7"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/swing","5.6"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/turnout",1047205
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/afterElection","Peter Fraser"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/afterParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/beforeParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electionDate",1946-11-26
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electionDate",1946-11-27
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electionName",1946
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Avon"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Island Bay"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hamilton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Arch Hill"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland Central"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Petone"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Brooklyn"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Eden"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Sydenham"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Central Otago"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hutt"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Pahiatua"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Oamaru"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wairarapa"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rangitikei"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Onslow"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Palmerston North"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mount Albert"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Timaru"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Tamaki"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Tauranga"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Clutha"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Westland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Piako"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin North"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Franklin"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Napier"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Egmont"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Marlborough"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Otaki"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wanganui"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Ponsonby"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hastings"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","St Kilda"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Invercargill"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Nelson"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Fendalton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","North Shore"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mornington"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Patea"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Awarua"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Christchurch Central"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Selwyn"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington Central"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Gisborne"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","St Albans"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waimate"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mount Victoria"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Remuera"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Onehunga"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Parnell"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waikato"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Eastern Maori"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Riccarton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitakere"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Roskill"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hobson"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Otahuhu"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Grey Lynn"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Karori"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wallace"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Raglan"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Ashburton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hurunui"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Miramar"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Lyttelton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waimarino"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hawke's Bay"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","New Plymouth"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin Central"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitomo"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rodney"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Southern Maori"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Western Maori"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Manawatu"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Bay of Plenty"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Northern Maori"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Buller"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/electorate","Marsden"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/image",200
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/lastElection",45
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/lastElection",34
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Christchurch_North_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2014
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2015
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2909
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1517
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",4681
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",581
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2850
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",585
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1934
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3716
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1440
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",6491
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1453
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",520
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",86
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3951
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3958
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2307
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",44
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1634
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3935
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",13
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3004
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3875
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3431
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3424
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2555
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",681
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",231
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",224
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1630
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",232
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",235
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1578
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3398
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",249
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2467
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",206
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1543
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",6585
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",870
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2482
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",220
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",179
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",5180
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",155
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",4023
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",4019
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3580
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",6746
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",4420
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1248
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",327
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",789
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2149
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",5101
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",4385
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1680
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",4410
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2588
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2587
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2140
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3478
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2797
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1857
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",928
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",483
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",3697
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1845
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",911
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",5910
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",472
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2704
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2912
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2042
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",405
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",4716
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",1281
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/majority",2000
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/mapCaption","Results of the election."
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/mapImage",1946
