"subject","predicate","object"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Havre_skatepark.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_lh.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Havre-_basin_and_ISEL_school.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_Le_Havre,_September_2019.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishing_boats_in_Le_Havre,_bateaux_de_pêche.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Docks_Vauban_au_Havre.jpg"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_France"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subprefectures_in_France"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1517"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_France"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_sailing_venues"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1517_establishments_in_France"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_France"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_and_towns_on_the_French_Atlantic_coast"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_English_Channel"
"http://dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageID",54004
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",1124826128
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMA-CGM"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Rouen"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Gudin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_organ"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_estate"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transat_Jacques_Vabre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Crepin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-de-France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardsport"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Business_School"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors'_Fortnight"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_César_Awards"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSA_Rouen"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incunable"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Belgium"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Hochet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge_(heraldry)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_insurance"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_rate"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villegagnon"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship-owner"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhaven,_East_Sussex"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vieuxhavre1.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_wind_power"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_Church,_Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Leroux"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_Delavigne"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglomeration_community_of_Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Murail"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Honegger"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LD_Lines"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villerville"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanxess"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parishes"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delmas_(shipping_company)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Goncourt"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Agora"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetra_Pak"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistral-class_amphibious_assault_ship"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudflat"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexandre_Lesueur"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_(2008_film)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUFM"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvire_Murail"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Docks_Vauban_au_Havre.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HQE"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCF"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Courant"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diagramme_Climatique_du_Havre.png"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Pissarro"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Balguerie"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesozoic"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramway_du_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferry_Le_Havre_2007.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Anin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Boudin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituts_d'études_politiques"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris–Le_Havre_railway"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Faubert"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprefecture"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Crystal_Balls"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssou_N'Dour"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Niemeyer"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fishing_boats_in_Le_Havre,_bateaux_de_pêche.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Soir"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Leiris"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Simenon"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garden_Saint-Roch_in_Le_Havre_(France),_April_2012.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&O_Ferries"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Murphy"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gare_du_havre2.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-1"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veolia_Transport"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Pagliero"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Syndicalist_Education_League"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lézarde_Express_Régionale"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Basin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_novels"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Lemonnier"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Davidas"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll-on/roll-off"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_Lescaut"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Oury"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Roberts_(archbishop)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Marquet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_de_Scudéry"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Perret"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Malraux"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unité_urbaine"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safran"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Turner_(artist)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Marie_Poisson"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairy"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Renoir"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Lecoq"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeHavreCathedrale4.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeHavrePalaisJustice.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Marat"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Parkes_Bonington"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium_enterprises"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_Cathedral"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bête_humaine"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Lagarde"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:havre_de_paix"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_géographique_national"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Duteurtre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_migration_rate"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprefectures_in_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMA_CGM"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_de_Maupassant"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orsay_Museum"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred-Louis_Brunet-Debaines"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subprefectures_in_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marion_(politician)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Heuzey"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Météo_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_&_Mariam"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claude_Monet,_Impression,_soleil_levant.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Corot"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gueïda_Fofana"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikash_Dhorasoo"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Mandanda"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Bains_Des_Docks"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement_of_Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_era"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre-Graville_station"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Salacrou"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_(film)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_AC"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Stevens_(painter)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_station"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yara_International"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1517"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_rate"
