"subject","predicate","object"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_of_Salmoneus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheres"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolcus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyro"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medusa_(Greek_myth)"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philomache"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pherês"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_the_Argonautica"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelion"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Iolcus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Corinth"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus_Siculus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evadne"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/206"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0022"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0159"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0160"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Diodorus_Siculus/home.html"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0021"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0540"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pélias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пелий"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пелій"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珀利阿斯"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pelias_(mythologie)"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pelias_(Sohn_des_Poseidon)"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pelio"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペリアース"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلیاس"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelia"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m9rS"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182439"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pélias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peliás"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пелий"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k85l"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πελίας"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلياس"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pelijas"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pelias_(mytológia)"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pèlias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pelija"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펠리아스"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պելիաս"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пелије"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pelias"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/siblings","Neleus, half-brothers: Aeson, Pheres, and Amythaon"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argonautica"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pelias_meets_Jason_MAN_Napoli_Inv111436.jpg?width=300"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/consort","Anaxibia or Phylomache"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/parents","Poseidon and Tyro"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Aeson"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Acastus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/type","Greek"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Segons la mitologia grega, Pèlias (en grec antic Πελίας), va ser un heroi, fill, junt amb el seu germà bessó Neleu, de Posidó i de Tiro (o del déu-riu Enipeu, del qual Posidó va prendre la forma). El seu pare ""humà"" és Creteu. Té com a germanastres Èson, pare de Jàson, Feres i Amitàon. Tiro va mantenir en secret el naixement dels dos fills que havia tingut amb el déu i va abandonar els nadons. Uns mercaders conduïen un ramat de cavalls i en passar on eren els nens, una euga va donar un cop a un dels dos petits i l va deixar al rostre una marca lívida (en grec pelion). Els comerciants de cavalls van donar a aquest nen el nom de Pèlias, i a l'altre el de Neleu. Altres versions diuen que els dos nens havien estat alimentats per una euga, que és l'animal sagrat de Posidó. Els dos bessons van ser recollits per un pastor i més tard van ser reconeguts per Tiro gràcies al bressol de fusta on havien estat posats per ella. Pèlias i Neleu es van disputar el regne de Iolcos i Neleu va ser expulsat pel seu germà. Aleshores Neleu es va retirar a Pilos, a Messènia, i Pèlias es va quedar a Tessàlia, on es va casar amb , la filla de Biant (o amb Filòmaca, una de les filles d'Amfíon). Amb ella va tenir un fill, Acastos, i quatre filles: Pisídice, Pelòpia, Hipòtoe i Alcestis. Pèlias va oferir un dia un sacrifici a Posidó a la vora del mar, i va fer una crida que va convocar un gran nombre de persones, entre les quals hi havia el seu nebot Jàson, que havia viscut al camp. Quan Jàson va saber la crida del rei, va córrer per assistir a la celebració, però mentre travessava un riu va perdre una sandàlia i va arribar a la cerimònia amb un peu descalç. Però temps enrere, Pèlias, en una consulta a l'oracle de Delfos, havia estat advertit que es malfiés d'un home només calçat d'un peu. Quan Pèlias va veure Jàson d'aquella manera, recordant l'oracle i cridant el seu nebot, li preguntà què li faria, si fos rei, a un home que sabés que estava destinat a destronar-lo. Jàson li va respondre que l'enviaria a buscar el velló d'or. Es diu que aquesta resposta li va inspirar Hera, que volia portar la fetillera Medea a Iolcos i fer possible la mort de Pèlias. Pèlias li va prendre la paraula a Jàson i l'envià a conquerir el velló d'or a la Còlquida amb l'esperança que no tornaria. Llavors va voler matar el seu germanastre Èson, per por que li volgués prendre el tron. Aquest li va demanar el poder triar la manera de morir, i es va enverinar amb sang de toro. , la mare de Jàson, va maleir Pèlias i es va penjar, deixant un fill de poca edat, Pròmac, a qui Pèlias també va matar. Al cap d'un temps va tornar Jàson, que, tot i desitjar venjar els seus pares, va dissimular i es dirigí a Corint, on va tramar, amb Medea, la forma de castigar Pèlias. Medea va arribar a Iolcos i va convèncer les filles de Pèlias que podien rejovenir el seu pare, que començava a fer-se vell. Per provar-los les seves arts, va esquarterar un moltó vell, el va fer bullir amb unes herbes màgiques i al cap d'un temps en va sortir un anyell. Convençudes, les filles de Pèlias van dessagnar el seu pare i el van bullir, segons les instruccions de Medea, però Pèlias no va ressuscitar. Horroritzades per aquell crim, les filles de Pèlias es van desterrar voluntàriament i van anar a l'Arcàdia. En temps de Pausànies s'ensenyaven les seves tombes prop del temple de Posidó, a Mantinea. Una altra versió deia que es van casar i que no se les va considerar culpables, perquè només havien seguit les instruccions de Medea. Només Alcestis, una de les filles de Pèlias, no va voler participar en l'operació màgica practicada al seu pare. Acastos, el fill de Pèlias, va recollir les restes del seu pare i va organitzar uns funerals solemnes, durant els quals es van celebrar uns jocs fúnebres que van ser molt cèlebres. Higí ha conservat la llista dels vencedors, entre els quals hi figuren Càlais i Zetes, els Borèades; Càstor i Pol·lux, els Dioscurs; Telamó i Peleu, els fills d'Èac; Hèracles; Melèagre, que va vèncer en el llançament de javelina; Cicne, fill d'Ares; Bel·lerofont, que va aconseguir el premi en la cursa de cavalls; Iolau, el fill d'Íficles, que guanyà a les quadrigues, vencent Glauc, fill de Sísif; Èurit, fill d'Hermes, que va guanyar en el tit a l'arc; Cèfal, fill de Deioneu, que guanyà el concurs de fona; Olimp, el deixeble de Màrsies, el premi de flauta; Orfeu, el de la lira; Linos, fill d'Apol·lo, el de cant; Eumolp, fill de Posidó, el de cant amb acompanyament (l'acompanyant era Olimp). De vegades s'hi afegia Atalanta, que va guanyar el premi de lluita contra Peleu. A conseqüència de la mort del seu pare, Acastos va expulsar Jàson i Medea de Iolcos."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","بيلياس هو شخصية في الأساطير اليونانية، وهو ابن بوسيدون وتيرو ابنة سالمونيوس. تزوجت تيرو بعدها من كريثيوس ملك يولكوس في ثيساليا، وأنجبت منه أيسون وفيريي وأميثون، وكان يعتقد أن بيلياس هو ابن كريثيوس. قامت أمه برميه في العراء مع شقيقه التوأم نيليوس، ولكن قام أحد الرعاة برعايتهما. عندما بلغا سن الرشد اعترفت أمهما بهما. جعل بيلياس نفسه ملك على المدينة بعد وفاة كريثيوس، ثم طرد أخاه إلى ميسينيا، حيث أسس هناك مدينة بيلوس. ثم هدف بعدها للتخلص من جاسون ابن أخيه أيسون، فأرسله إلى كولخيس ليبحث عن الصوف الذهبي، واستفاد من غيابه لقتل والديه وشقيقه. وعندما عاد جاسون سعى للانتقام من عمه، وتمكنت زوجته ميديا من إقناع بنات بيلياس أن يقطعنه ويغلينه، وذلك بعد أن أكدت لهم أنه سيعود شابا من جديد. قام أكاستوس بن بيلياس بطرد جاسون وميديا وأقام ألعابا جنائزية تكريما لأبيه، والتي احتفل بها الشاعر ستيسيخوروس وتم تصويرها على صندوق كيبسيلوس. كانت وفاة بيلياس موضوعا لمسرحية ريزوتوموي (أو قاطعو الجذور) للمسرحي سوفوكليس، وفي مسرحيته «تيرو» يتعامل سوفوكليس مع جزء آخر من الأسطورة. وكانت مسرحية بيليادس (بنات بيلياس) هي اسم أول مسرحية ليوريبيديس."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelias greziar mitologian, eta Poseidonen semea eta anaia bikia. Tiro ezkonduta zegoen (honekin izeneko seme bat izan zuelarik), baina ibai jainkoaz maiteminduta zegoen. Hau, eskertuta agertu zen arren, ez zegoen Tirogan interesaturik. Poseidon, egoera probestuz, Enipeotaz mozorrotu zen, eta harreman sexualak izan zituen Tirorekin. Elkartze honen ondorioz, Pelias eta Neleo anaia bikiak jaio ziren. Peliasek botere egarri handia zuen eta Tesalia osoa beretzat hartu nahi izan zuen. Hortaz, Neleo herbestera bidali eta Aeson , nagusiena zena, gartzelaratu egin zuen. Gartzelaratua zegoen bitartean. Aeson ezkondu egin zen, eta hainbat seme-alaba izan zuen. Ospetsuena Jason izan zen, legitimoki, tronurako eskubidea izango zuena. Aesonek, Jason Kiron zentauroarekin bidali zuen, ikasle bezala. Bitartean, Peliasi, paranoiko, sandalia bakarra zeraman bisitari batekin kontuz ibiltzeko profetizatu zitzaion. Urte asko beranduago, Peliasek, Poseidonen omenez, Olinpiar Joko bat ospatu zuen, Jason sandalia bakarrarekin heldu zenean, bestea erreka bat zeharkatzerakoan galdu baitzuen. Peliasek, bere hondamendiaren erantzulearekin topo eginez gero, zer egingo zuen galdetu zion. Eta Jasonek, profeziaren berri ez zuelarik, urrezko ahari larrua bilatzera bidaliko zuela erantzun zuen. Eta, beraz, Peliasek, aholkuari kasu eginez, Jason bidali zuen lan horretara, argonautekin ekin zuen lana. Jason, urrezko ahari larruarekin garaile heldu zenean, Medea zuen ondoan. Peliasek, hala eta guztiz ere, ez zion Jasoni erresuma eman nahi izan. Medea, orduan, azpijokoan ibili zen Peliasen alabek (Peliadeek) euren aita hil zezaten. Animalia zahar bat, animalia gazte batean bihur zezakeela kontatu zien, zatituz eta pertz batean irakinez. Erakustaldian, pertzetik ahari gazte batek jauzi egin zuen. Emozionaturik, alabek euren aita zatitu zuten gaztetasuna berreskura zezan, nahigabeko hilketa bat eginez."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Пелий (др.-греч. Πελίας) — персонаж древнегреческой мифологии из фессалийского цикла, сын Посейдона и Тиро, брат-близнец Нелея, царь Иолка. Он отправил своего племянника Язона в Колхиду за золотым руном, а позже погиб из-за козней Медеи. Дочерью Пелия была Алкестида."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pélias (em grego: Πελίας, transl. Pelías), na mitologia grega, foi um rei de Iolco, filho de Posidão e Tiro, filha de Salmoneu e . Ele sucedeu a Creteu, marido de Tiro, como rei de Iolco, sendo sucedido por seu filho Acasto. Ele foi morto pelas próprias filhas, enganadas por Medeia."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelias (en griego antiguo Πελίας) fue un rey de Yolco en la mitología griega. Era hijo de Tiro y del dios Poseidón y hermano gemelo de Neleo. Es particularmente conocido por ser el monarca que envió a Jasón en busca del vellocino de oro, dentro de la historia legendaria de los Argonautas."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Пе́лій, Пе́ліас (грец. Pelias) — син Кретея (варіант: Посейдона) і Тіро, володар Іолку в Фессалії. Міф про Пелія та його брата Нелея подібний до низки оповідей про родоначальників і засновників міст та держав (Амфіон і Зет, Мойсей, Саргон Аккадський, Ромул і Рем та ін.). Згідно з міфом, коли Тіро покохала річкового бога Еніпея, під його виглядом до неї з'явився Посейдон, від якого вона народила близнят Пелія й Нелея. Бажаючи приховати свій зв'язок з Посейдоном, кинула дітей напризволяще; їх знайшли й виховали пастухи. Після смерті Кретея Пелій прогнав Нелея, який оселився в Мессенії і став родоначальником пілоських володарів. Сам Пелій став владарювати в Іолку, усунувши свого двоюрідного брата Есона. Одружившись із дочкою Біанта Анаксібією (варіант: з Алфесібеєю або , дочкою Амфіона), мав дітей Акаста, , , , Антиною й Алкесту. Одна версія міфа пов'язує Пелія з походом аргонавтів. Коли Есонів син Ясон став домагатися батьківського трону, Пелій згодився повернути владу, але за умови, що небіж привезе йому з Колхіди золоте руно. Ясон, щасливо повернувшись із походу, примусив Пелія віддати трон омолодженому чарами Медеї Есонові. Пеліади, побачивши дію чарів Медеї, вирішили омолодити й свого батька, що спричинило його загибель. За смерть батька помстився Акаст, який прогнав Ясона й Медею з Іолку."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelias var i den grekiska mytologin son till guden Poseidon och Tyro. Han störtade sin halvbror från tronen i staden Iolkos och gjorde sig själv till kung. Han lovade Aisons son Jason sin tron om denne hämtade det mytologiska gyllene skinnet. Jason lyckas med argonauternas och Medeas hjälp att hämta skinnet och återvända till Iolkos. Pelias måste då överlämna tronen till dem. Under Jasons frånvaro hade Pelias dödat hans fader Aison. Därför hämnades Jason med Medeas hjälp. Hon övertalade Pelias egna döttrar att stycka och koka sin fader, i det hon föregav att hon genom trollmedel skulle föryngra honom. För detta fördrevs Jason och Medea från Iolkos. Vid Pelias begravning ordnades ett storslaget likspel med idrottstävlingar, bland annat en brottningsmatch mellan Peleus och Atalante. Likspelet var ett återkommande motiv på grekiska vaser. Pelias tvillingbror Neleus var kung i Pylos."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Pélias (en grec ancien Πελιάς / Peliás) est le fils de Poséidon et de Tyro, et fils adoptif de Créthée, roi d'Iolcos en Thessalie. Il est père d'Alceste et d'Acaste."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","ペリアース（古希: Πελίας, Peliās）は、ギリシア神話に登場するイオールコスの王である。長母音を省略してペリアスとも表記される。 テッサリアー地方の都市イオールコスの王で、コルキスの金毛羊の皮の探索をイアーソーンに命じ、アルゴナウタイの冒険の原因を作った。ポセイドーンとテューローの子。ビアースの娘アナクシビアーを妻として、アカストス、ペイシディケー、ペロペイア、ヒッポトエー、アルケースティスを得た。一説には、妻としたのはアムピーオーンの娘ピューロマケーだともいう。"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelias (bahasa Yunani: Πελίας) adalah raja dalam mitologi Yunani. Pelias adalah anak dan Poseidon. Istrinya kemungkinan adalah , putri dari , atau , anak . Pelias adalah ayah dari , , , , , , dan Medusa."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Στην ελληνική μυθολογία ο Πελίας ήταν γιος της Τυρούς και του θεού Ποσειδώνα ή του βασιλιά της Ιωλκού Κρηθέα. Ο Πελίας ήταν δίδυμος αδελφός του Νηλέα και αδελφός του Αίσονα (γιου του Κρηθέα και της Τυρούς)."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Peliás (latinsky Pelias) byl syn boha moře Poseidóna a jeho milenky Tyró, manželky Kréthea, zakladatele a krále . Peliás se zmocnil vlády nad Iólkem silou a protiprávně. Dědice trůnu Aisona sesadil a po létech také neuznal nároky Aisonova syna Iásona. Přímo ho neodmítl, ale jako podmínku si vyžádal získání zlatého rouna z daleké Kolchidy. Vlastnil je král Aiétés, který kdysi přijal mladého Frixa, jehož beran se zlatým rounem přinesl z dalekého Orchomenu. Aiétés zlaté rouno považoval za symbol své královské moci. Aby jej Iásón získal, musel splnit těžký úkol, s divokými býky zorat pole a vojsko z dračích zubů pobít. Iásón však měl silné spojence, bohyně z Olympu a Médeiu, Aiétovu dceru. Ta kouzly pomohla zdolat úkol a ukrást zlaté rouno. Po tomto činu je Aiétés pronásledoval, ztratil při tom svého syna Apsyrta, ale nakonec pronásledování musel vzdát, protože Iásón se s Médeiou oženil a spolu se vrátili do Iólku. Všechny tyto události jsou vylíčeny v rozsáhlé báji o Argonautech. Po dlouhé strastiplné cestě se Iásón vítězně vrátil do Iólku, avšak ani po splnění těžkého úkolu mu Peliás nechtěl vládu vydat. Po domluvě s Médeiou se rozhodli Pelia zavraždit a za nevědomé pomoci jeho dcer uskutečnila Médeia kouzelný obřad, když dcery svého otce zabily a Médeia pod záminkou jeho omlazení mu vlila do žil odvar, který však kouzelný nebyl, Peliás zemřel. Peliovy dcery z toho zešílely. Iásón se vládcem v Iólku nestal, za jejich činy je Akastos, Peliův syn oba vyhnal."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelio (helene Πελιάς, latine Pelias) estis en la helena mitologio filo de la mara dio Pozidono kaj sia amantino Tiro, edzino de Kreteo, fondinto kaj reĝo de Jolko. Pelio uzurpis regadon super Jolko perforte kaj kontraŭleĝe. Heredanton de la trono Esonon eksigis kaj post jaroj ankaŭ ne agnoskis pretendon de Esona filo Jazono. Pelio direkte ne rifuzis lin, sed kondiĉe de li postulis akiron de la ora ŝaffelo el la fora Kolĉido. Posedis ĝin la reĝo Eeto, kiu iam akceptis junan Frikson, kiun virŝafo kun la ora felo alportis el fora Orĥomeno. Eeto konsideris la oran ŝaffelon simbolon de sia reĝa potenco. Por ke Jazono akiru ĝin, devis plenumi tre malfacilan taskon: per sovaĝaj virbovoj plugi kampon kaj masakri soldataron el drakaj dentoj. Sed Jazono havis fortajn liganojn, diinojn el Olimpo kaj Medeon, Eetan filinon. Tiu per sorĉoj helpis superi la taskon kaj ŝteli la oran ŝaffelon. Post tiu ĉi faro Eeto persekutis ilin, sed ĉe tio perdis sian filon kaj fine devis pri persekutado rezigni, ĉar Jazono edziĝis kun Medeo kaj kune ili revenis en Jolkon. Ĉiuj ĉi eventoj estas priskribitaj en vasta mito pri Argonaŭtoj. Post longa suferplena vojaĝo Jazono venke revenis Jolkon, sed eĉ post plenumo de malfacila tasko Pelio ne volis redoni la regadon al li. Medea kaj li interkonsentis při murdo de Pelio. Per nekonscia helpo de Peliaj filinoj efektivigis Medea sorĉan ceremonion. Sub preteksto de Pelia rejunigo preparis Medea sorĉan dekoktaĵon kiun la filinoj enverŝis en vejnojn de li. Sed la dekoktaĵo fakte ne estis sorĉa kaj okazigis Pelian morton. La filinoj de Pelio ekzaltiĝis pro tio. Jazono tamen ne fariĝis reganto en Jolko. Pro agoj de li kaj de Medea Akasto, Pelia filo, elpelis ilin el la urbo."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelias (altgriechisch Πελίας Pelías) ist in der griechischen Mythologie der Sohn des Poseidon und der Tyro. Er war mit Anaxibia verheiratet und zeugte mit ihr fünf Kinder: Akastos, Peisidike, Pelopeia, Hippothoe und Alkestis."
