"subject","predicate","object"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teatro_Civico_GD.jpg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Zucco"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Previtali"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posadas,_Misiones"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisalpine_Republic"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo_Alps"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redona"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autostrada_A4"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_architecture"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Como"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Garda"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_in_Lombardy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raetia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationalism_(architecture)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frecciargento"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Esposito"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Lucia_(Bergamo)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GiorcesPalanuovoBG1.JPG"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valtesse"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suardi_(dynasty)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giovanni_XXIII,_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_planning"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krizia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tver'"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorative_arts"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundial"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_the_Hun"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Akira"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Bohemia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Sites_in_Europe"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I_Barbarossa"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Malatesta"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_Austria"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Garibaldi"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_G7_summit"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgo_Palazzo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_Civica_Angelo_Mai"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgo_San_Leonardo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgo_Santa_Caterina"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vista_dalle_Mura_...._-_panoramio.jpg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monza"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_land"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Works_of_Defence_between_15th_and_17th_centuries:_Stato_da_Terra_–_western_Stato_da_Mar"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_journalism"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enea_Salmeggia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianandrea_Gavazzeni"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelphs_and_Ghibellines"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cividale_del_Friuli"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombard_League"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Football_League"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Atleti_Azzurri_d'Italia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serio_(river)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Days_of_Milan"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBI_Banca"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paolo_Cavagna"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Republic"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappella_Colleoni"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichspost"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Celtic_tribes"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michela_Moioli"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Committee"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Donizetti"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Michele_Alberto_da_Carrara"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhouse"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italian_War_of_Independence"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Locatelli"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallaris"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Wars"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviglio"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Rastelli"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_of_Saint_Mark"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Michele_al_Pozzo_Bianco"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_designer"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cloudy_day_in_Bergamo,_view_from_Airport_parking_-_panoramio.jpg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bergamo_de_la_drone,_Piazza_Vecchia.jpg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BergamoQuartieriMap.png"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Republic_(Napoleonic)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bergamo_Alta_Panoramic_View.jpg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo–Albino_light_rail"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Città-alta.jpg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenitalia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colognola"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo_railway_station"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempietto_di_Santa_Croce_(Bergamo)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Lotto"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggler"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dąbrowa_Górnicza"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Caravaggio_International_Airport"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autostrada_A4_(Italy)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Gori"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Italy)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Linate_Airport"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław,_Olkusz_County"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Bellini"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_by_year_of_inscription"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auteramus"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Viterbi"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maclodio"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleoni"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_di_Scienze_Naturali_Enrico_Caffi"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_France"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Donizetti"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_power_(international_relations)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legenda_MuraVeneteBG.svg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenaris"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobowl"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azzone_Visconti"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valverde,_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochabamba"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Iseo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_communes"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visconti_of_Milan"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omodeo_Tasso"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombards"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_unification"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Lombardy–Venetia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Campo_Formio"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Manzù"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Colleoni"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pellegrino_Terme"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_lake"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visconti_Citadel_(Bergamo)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(Napoleonic)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Piacentini"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitbergamo.net/en/"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1533"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bergamo.it/"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://dati.isprambiente.it/id/place/16024"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bérgamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝加莫"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bèrghem"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برقامو"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bergam"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルガモ"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dcc53548-12ed-4a6d-b63b-5f17a74b0ad0"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেরগামো"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bergame"
