"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Solo_Cup"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vybz_Kartel"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellback_(record_producer)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775177"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wjrN"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrcst"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b161ebf7-293f-4475-a32e-b97ef94fb85c"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glee_Vol_7.jpg?width=300"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/cover","Glee_Vol_7.jpg"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","Janet Jackson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","Katy Perry"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","P!nk"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","Teddy Thompson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","Hairspray"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","Melissa Etheridge"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","Billy Joel"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","Reri Grist from West Side Story"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","k.d. lang"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extra","Larry Kert and Carol Lawrence from West Side Story"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/extraColumn","Original artist"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/headline","Target exclusive tracks/Japanese edition"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fox_Music"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","278.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","174.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","125.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","171.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Darren Criss"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Lea Michele and Darren Criss"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Cory Monteith and Kevin McHale"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Jenna Ushkowitz, Chris Colfer, Harry Shum Jr., Dianna Agron and Damian McGinty"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Dianna Agron, Darren Criss and Kevin McHale"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Kevin McHale, Cory Monteith, Darren Criss, Harry Shum Jr. and Chord Overstreet"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","Naya Rivera and Chris Colfer featuring Idina Menzel"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Matthew Morrison"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","Grant Gustin and The Warblers"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Kevin McHale, Cory Monteith, Darren Criss, Chord Overstreet and Harry Shum Jr."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","bonus track)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Heather Morris"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Darren Criss, Cory Monteith, Mark Salling and Harry Shum Jr."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Amber Riley, Naya Rivera and Heather Morris"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","featuring Lea Michele, Cory Monteith, Chris Colfer, Kevin McHale, Jenna Ushkowitz  and Amber Riley"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/note","Lea Michele featuring Idina Menzel"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/released",2011-12-06
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/ABC_(The_Jackson_5_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rumour_Has_It_(Adele_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hot_for_Teacher"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/It's_Not_Unusual"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Red_Solo_Cup"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Uptown_Girl"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Constant_Craving"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Somewhere_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Take_Care_of_Yourself"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/I'm_the_Only_One"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Someone_like_You_(Adele_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_Can't_Stop_the_Beat"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fix_You"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fuckin'_Perfect"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Man_in_the_Mirror"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Tonight_(1956_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Run_the_World_(Girls)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/title","http://dbpedia.org/resource/Control_(Janet_Jackson_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/type","soundtrack"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Michael_Anthony_(musician)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bonnie_McKee"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","Bernstein"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jim_Beavers"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/David_Lee_Roth"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Guy_Berryman"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Deke_Richards"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Les_Reed_(songwriter)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jonny_Buckland"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Warren_Brothers"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Freddie_Perren"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Siedah_Garrett"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Vybz_Kartel"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","Adele Adkins, Ryan Tedder / Adele Adkins, Dan Wilson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Corporation_(record_production_team)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Scott_Wittman"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marc_Shaiman"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Glen_Ballard"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Brett_Beavers"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ben_Mink"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_Hazard"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","Pink, Shellback, Max Martin"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Melissa_Etheridge"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alex_Van_Halen"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Teddy_Thompson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Will_Champion"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gordon_Mills"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Martin"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Afrojack"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Switch_(house_DJ)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","Katy Perry, Lukasz Gottwald, Max Martin, Cathy Dennis"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/writer","Sondheim"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 je jedenácté soundtrackové album z amerického televizního seriálu Glee. Bylo vydáno 6. prosince 2011 přes Columbia Records."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 is the eleventh soundtrack album by the cast of the American musical television series Glee. It was released by Columbia Records on December 6, 2011."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 — одиннадцатый альбом саундтреков к американскому музыкальному телесериалу «Хор», выпущенный лейблом Columbia Records 6 декабря 2011 года."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 è un album di colonna sonora pubblicato dal cast della serie TV musicale statunitense Glee, pubblicato nel 2011."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 is het elfde soundtrackalbum van de personages in de Amerikaanse televisieserie Glee. Het album verscheen op 6 december, 2011."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 adalah album jalur suara kesebelas dari para pemeran serial televisi Amerika Serikat, Glee. Album ini dirilis oleh Columbia Records pada tanggal 6 Desember 2011."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 es el decimoséptimo álbum de Glee. Que cuenta con 15 canciones. Este álbum es el segundo álbum de la temporada 3, el primer disco Glee: The Music, The Christmas Album Volume 2. Las canciones son de la primera parte de la tercera temporada - que son episodios de uno a nueve. Episodio de nueve canciones no aparecerán en este álbum porque es el episodio de la Navidad con temas, que serán presentados en un disco separado. El álbum fue lanzado el 6 de diciembre de 2011 en América del Norte.​"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 est la septième bande-originale issue de la série Glee. Elle est sortie le 6 décembre 2011 aux États-Unis. Elle reprend certaines chansons de la troisième saison, des épisodes 1 à 8."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/abstract","Glee: The Music, Volume 7 はアメリカのミュージカル・テレビドラマ番組の『glee/グリー』の出演者による11作目となるサウンドトラックアルバムである。アルバムはコロムビア・レコードより2011年12月6日に発売された。"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glee:_The_Music,_Volume_7?oldid=1094175778&ns=0"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageLength",17114
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glee:_The_Music,_Volume_7"
