"subject","predicate","object"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Mill"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holker_Street"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Greater_Manchester"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_the_United_Kingdom"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_London"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_(sports)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_England"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough_Lane"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park_(Hartlepool)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_EFL_League_One"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Ground_(Swindon)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhall_Way"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bescot_Stadium"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Town_A.F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_in_English_football"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efl.com/sky-bet-league-two/"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(negyedosztály)"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإنجليزي_الدرجة_الثانية"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Друга_фудбалска_лига_Енглеске"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_دو_فوتبال_انگلستان"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_quatrième_division"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WkBn"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/English_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อีเอฟแอลลีกทู"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9630149198353374940007"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48837"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_Antroji_futbolo_lyga"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/English_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפוטבול_ליג_השנייה"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φούτμπολ_Λιγκ_Του"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_2_Английской_футбольной_лиги"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Друга_футбольна_ліга"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EFLリーグ2"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Dua_Inggris"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englannin_kakkosliiga"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EFL_리그_투"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭足球乙級聯賽"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Английска_втора_футболна_лига"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_Two_play-offs"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_Two_seasons"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England_table_cells"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsh"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_fourth_leagues"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EFL_League_Two_Logo.png?width=300"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/alt","Greater Manchester League Two football clubs"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/caption","Locations of the 2022–23 EFL League Two teams"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/caption","Greater Manchester League Two football clubs"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/caption","London League Two football clubs"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/confedCup","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/confedCup","UEFA Europa Conference League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/float","rght"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/founded",2004
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/levels",4
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/mostChamps","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/mostChamps",""
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/mostChamps","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/pixels",145
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/teams",24
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/tv","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/website","http://www.efl.com/sky-bet-league-two/"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/width",450
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","De EFL League Two (vaak afgekort tot League Two) is de derde divisie van de English Football League (EFL) en de vierde divisie in het Engelse voetbal. Er spelen 24 teams in de League Two, die een volledige competitie spelen. Aan het eind van het seizoen promoveren de nummers 1, 2, 3 en de winnaar van de play-offs naar de EFL League One. In de play-offs spelen eerst in de halve finales de nummers 4 en 7, en 5 en 6 volgens het knockout-systeem tegen elkaar. De onderste 2 teams degraderen naar de National League en worden vervangen door de nummer 1 en de winnaar van de play-offs van deze divisie."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","Друга футбольна ліга (англ. Football League Two), також відома просто як Друга Ліга, або зі спонсорських причин як Друга футбольна ліга Sky bet, є третім дивізіоном Футбольної ліги і четвертим дивізіоном взагалі в системі футбольних ліг Англії."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","英格蘭足球乙級聯賽（英語：Football League Two）或加冠名贊助稱為Sky Bet 乙級聯賽（Sky Bet League 2），簡稱英乙（League Two），是英格蘭足球聯賽第四級別聯賽，次於英超、英冠及英甲。"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","Лига 2 Английской футбольной лиги (англ. English Football League Two) — третий дивизион Английской футбольной лиги и четвёртый по значимости дивизион в системе футбольных лиг Англии после Премьер-лиги, Чемпионшипа и Лиги 1. Турнир под текущим названием был основан в 2004 году. С 1958 до 1992 год четвёртым дивизионом в системе футбольных лиг Англии был Четвёртый дивизион Футбольной лиги; с 1992 по 2004 год им был Третий дивизион Футбольной лиги. По итогам каждого сезона команды, занявшие в Лиге 2 первое, второе и третье место, а также одна команда — победитель плей-офф, выходят в Лигу 1. Команды, занявшие 23-е и 24-е место, выбывают в Национальную лигу."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","EFLリーグ2（EFL League Two）は、イングランドのプロサッカーリーグのディビジョンの一つで、最上位であるプレミアリーグの3つ下のディビジョン、すなわち実質4部である。また、イングリッシュ・フットボールリーグの中では最下位に位置している。2004年から2016年までは、フットボールリーグ2（Football League Two、略称はFL2）と呼ばれていた。 各試合は毎年8月から翌年の5月まで行われ、上位3クラブと、4位から7位の4クラブで行われるプレーオフの優勝クラブの計4クラブがEFLリーグ1昇格の資格を得る。また、下位2クラブはナショナルリーグに降格する。"
