"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samek-Signos.PNG"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jephthah"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Hebrew_alphabet"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejective_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eber"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Temple_period"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_stop"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinitive"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamedh"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb–subject–object"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_the_Great"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenite_Hebrew_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qamatz"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_attested_from_the_10th_century_BC"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarna_letters"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waw-consecutive"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canaanite_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohortative_mood"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish–Roman_wars"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possession_(linguistics)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segolate"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_of_speech"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_alphabet"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_script"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaph"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritans"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Israel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(grammar)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Amos"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dating_the_Bible"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketef_Hinnom_scrolls"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leshon_Hakodesh"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezer_calendar"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abjad"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative_case"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definite_article"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippi's_law"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_constructus"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Phonetic_Alphabet"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_load"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragogic_nun"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_dot"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsade"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberian_vocalization"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritic"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_Hebrew_alphabet"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezer_Calendar"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_Hebrew_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edomite_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahmanides"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ezra"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Moses"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_captivity"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Semitic_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derived_stem"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconcatenative_morphology"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretes"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_vocalization"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qoph"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaria"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trill_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizrahi_Jews"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postalveolar_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaanite_shift"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_attenuation"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participle"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Index:A_Hebrew_and_English_Lexicon_(Brown-Driver-Briggs).djvu"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geminate"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_case"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaanite_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_alphabet"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Kochba_revolt"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_cantillation"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Nehemiah"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asyndeton"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonite_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdoms_of_Israel_and_Judah"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yod-Signos.PNG"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mater_lectionis"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleph"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadia_Gaon"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heth"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherd"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanina_bar_Hama"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daleth"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetragrammaton"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnaic_Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharyngealized"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausa"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun_(letter)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plosive"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghayn"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_plural"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Aramaic"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_South_Arabian"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bet_(letter)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelian_Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon's_Temple"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Blau"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Deborah"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketuvim"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternoster_Press"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilee"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Aramaic_character_-_quf.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Aramaic_character_-_shin.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Aramaic_character_-_tof.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Archaeological_Museum"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilead"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Semitic"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_mood"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Exodus"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Arabic"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(grammar)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epenthetic_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḍād"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayin"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Judges"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yodh"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pe_(Semitic_letter)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_number"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resh"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moabite_zayin.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Latin"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taw"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulatory_phonetics"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunda_(Hexapla)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranomasia"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Hosea"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_tense"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_root"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenician_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Aramaic_alphabet"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_extinct_in_the_1st_century"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allophone"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_mood"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teth"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_filter"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Sinaitic"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḫāʾ"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Sinaitic_script"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definiteness"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siloam_Inscription"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_Pentateuch"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Micah"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimel"
