"subject","predicate","object"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Calombaris"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Limited"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_Blumenthal"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Zumbo"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Wicks"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Evans"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Dean_(chef)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_12)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OzTAM"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_13)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_14)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_2)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_3)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_4)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Calombaris,_Matt_Preston_and_Gary_Mehigan_2016_TV_Week_Logie_Awards_(26907450025).jpg"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_5)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_6)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_MasterChef_Australia_(series_1)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_7)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_MasterChef_Australia_(series_2)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_8)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_MasterChef_Australia_(series_3)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_9)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_All-Stars"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bracks"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia:_The_Professionals"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_1)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_10)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_11)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Zonfrillo"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Channel_(Greek_TV_channel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Channel"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Yaxley"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_school"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_Sweden"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FremantleMedia_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packed_to_the_Rafters"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emelia_Jackson"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_(TV_channel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Gare"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kyle_and_Jackie_O_Show"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Bottura"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Allen_(cook)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Australian_television_series_debuts"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_MasterChef_Australia_(series_2)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Beer"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Kitchen_Rules"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_Takchi"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_(TV_channel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(Poland)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_McKay_(actor)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_(British_TV_series)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Liaw"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Hann"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_TV_(Croatia)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Narayan"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajawali_Televisi"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_(New_Zealand)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Duggan"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NET_5"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVN_(Indonesia)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef:_The_Professionals"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooking_competitions_in_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A$"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marat_Safin"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24Kitchen_(Portugal)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_Sullivan"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masterchef.com.au/home.htm"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ten.com.au/"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.endemolshine.com.au/%23/masterchef/"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3qyc"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MasterChef_(Australië)"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masterchef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MasterChef_(Australie)"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마스터셰프_호주"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zWjY"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vua_đầu_bếp_Úc"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4roqF3oG7PS7qKHJIRmJFmOw"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234943"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/我要做廚神_(澳洲版)"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes2"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRecurring"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guest"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Network_Ten_programming"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AACTA_Award_Best_Reality_Television_Series"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MasterChef"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MasterChef_Australia.png?width=300"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/5.1"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/company","http://dbpedia.org/resource/FremantleMedia_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/company","http://dbpedia.org/resource/Endemol_Shine_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/composer","Anthony Ammar"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/composer","Dinesh Wicks"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/composer","Adam Gock"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/creator","Frank Roddam"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/director","Richard Franc"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/executiveProducer","Marty Benson"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/executiveProducer","Adam Fergusson"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/executiveProducer","David Forster"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/firstAired",2009-04-27
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/judges","Melissa Leong"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/judges",""
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/judges","Gary Mehigan"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/judges","Matt Preston"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/judges","Matt Moran"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/judges","Andy Allen"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/judges","George Calombaris"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/judges","Jock Zonfrillo"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/narrated","Nicholas McKay"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/narrated","Graeme Stone"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/narrated",""
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/narrated","Lofty Fulton"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/numEpisodes",931
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/numSeries",14
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/opentheme","Hot n Cold"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/related","MasterChef Australia All-Stars"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/related","Junior MasterChef Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/related","MasterChef Australia: The Professionals"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/related","Celebrity MasterChef Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/related","MasterChef: Dessert Masters"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/runtime","-7200.0"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/themeMusicComposer",""
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/themeMusicComposer","Katy Perry"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/themeMusicComposer","Lukasz Gottwald"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/property/themeMusicComposer","Max Martin"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/abstract","MasterChef Australia is an Australian competitive cooking reality show based on the original British MasterChef. It is produced by Endemol Shine Australia and screens on Network 10. Restaurateur and chef Gary Mehigan, chef George Calombaris and food critic Matt Preston served as the show's main judges until 2019, when they were replaced by Series 4 winner and chef Andy Allen, food critic Melissa Leong, and restaurateur and chef Jock Zonfrillo. The series has also spawned five spin-off series: Celebrity MasterChef Australia, which featured celebrity contestants, Junior MasterChef Australia, which featured younger contestants, MasterChef Australia All-Stars, which featured returning contestants from the first three series, MasterChef Australia: The Professionals, which featured professional chefs as contestants, and the upcoming MasterChef: Dessert Masters, which will feature pastry chefs."
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/abstract","MasterChef Australia est une émission de télévision australienne de téléréalité culinaire diffusée sur Network Ten depuis le 27 avril 2009."
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/abstract","Masterchef Australia är den australiska versionen av mattävlingsprogrammet Masterchef och sänds på Network Ten. Programmet har därefter visats med svensk undertext på TV3 och TV8. Den första säsongen sändes mellan 27 april 2009 och 19 juli 2009, vinnare blev , följt av programledare var då . Andra säsongen hade premiär 19 april 2010 och avslutades 17 juli 2010 med som kommentatorröst och och som programledare. Vinnare då blev Adam Liaw, följt av Callum Hann. En tredje säsong har producerats."
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/abstract","MasterChef Australia è la versione australiana del talent show culinario d'origine britannica MasterChef. Il programma viene trasmesso in Australia dal 27 aprile 2009 su Network Ten, mentre in Italia va in onda in prima visione su Sky Uno e in replica su Cielo. I giudici sono Gary Mehigan, George Calombaris e Matt Preston, tutti presenti dalla prima stagione della competizione."
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/abstract","MasterChef Australië is een Australische talentenjacht voor koks, waarin amateurs strijden om de titel MasterChef. Het programma is gebaseerd op de van origine Engelse serie MasterChef en werd tot en met seizoen 11 (2019) gepresenteerd door chef-kok , chef-kok en voedselcriticus . Sinds seizoen 12 wordt de presentatie gedaan door Jock Zonfrillo, Melissa Leong en Andy Allen."
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/abstract","《我要做廚神 澳洲版》（MasterChef Australia）是澳洲一個烹飪實境秀的電視節目，由FremantleMedia Australia（第一至三季）和Shine Australia（第四季至今）製作，在Network Ten播出。現時（第十二季起）由、、擔任主持及評委。海外第一，二季由STAR World播出，在台灣的節目名稱為《廚神當道澳洲版》，第三季起由亞洲頻道播出，並更改節目名稱為《澳洲頂級廚師》。香港由第十二季起於無綫電視明珠台播放，節目名稱為《我要做廚神：澳洲篇》。主題曲是Katy Perry主唱的Hot N Cold。本節目目前為止已播至共十四季。"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/abstract","Master Chef Australia adalah acara pencarian bakat memasak kompetitif Australia berdasarkan MasterChef Inggris asli. Ini diproduksi oleh Shine Australia dan ditayangkan di Network 10. Pemilik restoran dan koki Gary Mehigan, koki George Calombaris dan menjabat sebagai juri utama acara tersebut hingga 2019, ketika mereka digantikan oleh pemenang Seri 4 dan koki Andy Allen, kritikus makanan Melissa Leong, dan pemilik restoran dan koki Jock Zonfrillo. Seri ini juga telah melahirkan empat seri spin-off: , yang menampilkan kontestan selebriti, , yang menampilkan kontestan yang lebih muda, MasterChef Australia All-Stars, yang menampilkan kontestan yang kembali dari tiga seri pertama, dan MasterChef Australia: The Professionals, yang menampilkan koki profesional sebagai kontestan. Produksi pertunjukan spin-off ini dibatalkan pada 2013 setelah produser acara mengumumkan bahwa mereka hanya ingin fokus pada versi aslinya. Namun, Junior MasterChef Australia kembali pada 2020 setelah absen sembilan."
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/abstract","《마스터셰프 호주》는 호주 Ten에서 방송되고 있는 TV 프로그램이다. 현재 시즌 12까지 방영되었으며, 한국과 같이 셀러브리티 특집 외전 시즌도 존재한다. 마스터셰프 아시아의 심사위원인 오드라 모리스는 이 프로그램 우승자 출신이다."
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Andy_Allen_(chef)"
